Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Jan 2021",,,,,,
Effective Date,01/01/2021 - 31/01/2021,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
04.01.2021,"2,424.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
04.01.2021,"2,889.60",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
04.01.2021,"1,260.00",SG EQUIPMENT FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
04.01.2021,"1,770.00",SG EQUIPMENT FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
04.01.2021,"9,600.00",SG EQUIPMENT FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
04.01.2021,"4,536.00",SG EQUIPMENT FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
04.01.2021,"1,020.00",BRIAN TOTTY SIGNS & DESIGN LTD,Place,Maintenance Of Grounds - Controllable,250001,N,N/A
04.01.2021,"1,470.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
04.01.2021,"1,464.00",BARNSLEY PREMIER LEISURE,Place,Reimbursement of Income,460023,N,N/A
04.01.2021,"3,084.38",INSIGHT DIRECT (UK) LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
04.01.2021,781.2,LIBERTY PRINTERS LTD,Place,Main contractor,506011,N,N/A
04.01.2021,"2,940.00",EARL MARSHALL GUEST HOUSE LTD,Communities,Expenses - Accomodation,460026,N,N/A
04.01.2021,905,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
04.01.2021,593.52,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.01.2021,619.66,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.01.2021,606.49,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
04.01.2021,913.62,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
04.01.2021,892.97,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
04.01.2021,887.62,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.01.2021,"1,587.60",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
04.01.2021,603.32,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
04.01.2021,606.49,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
04.01.2021,754.15,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
04.01.2021,643.84,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
04.01.2021,676.59,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
04.01.2021,604.36,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.01.2021,619.66,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.01.2021,521,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.01.2021,"1,146.16",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
04.01.2021,884.65,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.01.2021,591.54,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.01.2021,606.49,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.01.2021,606.49,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.01.2021,"1,260.08",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
04.01.2021,593.52,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
04.01.2021,593.52,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
04.01.2021,604.36,MATRIX SCM LTD,Corporate Budgets,Basic pay - Agency Fees,104001,N,N/A
