Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Sep 2022",,,,,,
Effective Date,01/09/2022 - 30/09/2022,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.09.2022,"5,936.40",BARNSLEY HOSPITAL NHS TRUST,Growth & Sustainability,Mortuary Fees,424044,N,N/A
01.09.2022,"2,613.60",CAPITA BUSINESS SERVICES LTD,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
01.09.2022,"1,023.14",REDACTED PERSONAL DATA,Growth & Sustainability,Transport Stores,300008,N,N/A
01.09.2022,"4,222.80",DAWSONRENTALS SWEEPERS,Growth & Sustainability,Vehicle Hire,300006,N,N/A
01.09.2022,"4,222.80",DAWSONRENTALS SWEEPERS,Growth & Sustainability,Vehicle Hire,300006,N,N/A
01.09.2022,616.51,TERBERG MATEC U K,Growth & Sustainability,Transport Stores,300008,N,N/A
01.09.2022,"1,744.93",SAP (UK) LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
01.09.2022,"6,240.00",CIVICA UK LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
01.09.2022,"1,080.24",INSIGHT DIRECT (UK) LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
01.09.2022,581.94,INSIGHT DIRECT (UK) LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
01.09.2022,"1,719.76",MATCHTECH GROUP PLC,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.09.2022,"1,331.14",MATCHTECH GROUP PLC,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.09.2022,"2,070.00",FIRST IMPRESSIONS,Public Health & Communities,Garden/ Nursery,250004,N,N/A
01.09.2022,"3,105.00",FIRST IMPRESSIONS,Public Health & Communities,Garden/ Nursery,250004,N,N/A
01.09.2022,859.92,ARROW SELF DRIVE,Growth & Sustainability,Vehicle Hire,300006,N,N/A
01.09.2022,"2,231.94",LANDSCAPE SUPPLY COMPANY,Growth & Sustainability,Direct - Tools & Parts,403019,N,N/A
01.09.2022,"12,274.40",FORGE COMMUNITY PARTNERSHIP,Public Health & Communities,Holidays & Outings,424004,Y,N/A
01.09.2022,"2,976.00",STANNAH LIFT SERVICES LTD,Growth & Sustainability,Community Services,505045,N,N/A
01.09.2022,"265,141.37",BARNSLEY NORSE LTD,Core Services ,Cleaning -  Buildings - External Provide,240001,N,N/A
01.09.2022,"6,116.39",IDOX SOFTWARE LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
01.09.2022,"10,520.00",ROTHERHAM COLLEGE OF ARTS & TECHNOL,Growth & Sustainability,Other Training Providers,506001,N,N/A
01.09.2022,"4,148.46",PENNINGTON CHOICES LTD,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
01.09.2022,"28,883.45",STONE COMPUTERS LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
01.09.2022,"2,430.00",REDACTED PERSONAL DATA,Growth & Sustainability,Business Coaching,424051,N,N/A
01.09.2022,"2,994.00",TUTORCARE LIMITED,Core Services ,Training Courses,112001,N,N/A
01.09.2022,"29,207.00",HALL CLIFFE PRIMARY SCHOOL,Childrens Services,Out Of Borough Placements,501004,N,N/A
01.09.2022,"29,207.00",HALL CLIFFE PRIMARY SCHOOL,Childrens Services,Out Of Borough Placements,501004,N,N/A
01.09.2022,"26,528.00",HALL CLIFFE PRIMARY SCHOOL,Childrens Services,Out Of Borough Placements,501004,N,N/A
01.09.2022,"26,528.00",HALL CLIFFE PRIMARY SCHOOL,Childrens Services,Out Of Borough Placements,501004,N,N/A
01.09.2022,"25,364.67",HALL CLIFFE PRIMARY SCHOOL,Childrens Services,Out Of Borough Placements,501004,N,N/A
01.09.2022,"28,010.00",HALL CLIFFE PRIMARY SCHOOL,Childrens Services,Out Of Borough Placements,501004,N,N/A
01.09.2022,579.91,SHAW LANE SPORTS CLUB,Childrens Services,Professional fees,424006,N,N/A
01.09.2022,"214,075.60",SUN HEALTHCARE LTD - PSP,Place Health & Adult Social Care,Community: Supported Living,506049,N,N/A
01.09.2022,"2,800.00",Access for All UK,Growth & Sustainability,Professional fees,424006,N,N/A
01.09.2022,"1,728.00",C J Imports Ltd,Growth & Sustainability,Direct - Building Items,403013,N,N/A
01.09.2022,"1,020.00",REDACTED PERSONAL DATA,Childrens Services,Legal Fees,424011,N,N/A
01.09.2022,728.4,NHBC,Growth & Sustainability,Subscriptions & Contributions,430002,N,N/A
01.09.2022,"2,370.00",Gazette Newspaper Group Ltd,Growth & Sustainability,Publicity / Advertising (non staff),460013,N,N/A
01.09.2022,"1,173.12",CERTAS ENERGY UK LTD,Growth & Sustainability,Stock Materials,,N,N/A
01.09.2022,"2,984.32",Sequoia CH Group Ltd,Place Health & Adult Social Care,Residential short term,506026,N,N/A
01.09.2022,"5,808.00",Global Outdoor Media Ltd,Growth & Sustainability,Publications & Periodicals,422005,N,N/A
01.09.2022,507.29,CHEVRON TRAFFIC MANAGEMENT LTD,Growth & Sustainability,Main contractor,506011,N,N/A
01.09.2022,716.59,CHEVRON TRAFFIC MANAGEMENT LTD,Growth & Sustainability,Main contractor,506011,N,N/A
01.09.2022,"4,163.04",CHEVRON TRAFFIC MANAGEMENT LTD,Growth & Sustainability,Main contractor,506011,N,N/A
01.09.2022,507.29,CHEVRON TRAFFIC MANAGEMENT LTD,Growth & Sustainability,Main contractor,506011,N,N/A
01.09.2022,714.2,REDACTED PERSONAL DATA,Growth & Sustainability,Medical Referees,424016,N,N/A
01.09.2022,"10,295.00",Becton School,Childrens Services,Payments to Other Local Authorities,501001,N,N/A
01.09.2022,"7,003.25",Caring Bird Consultancy,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
