Organisation Name,Barnsley Metropolitan Borough Council,,,,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,,,,
Document Title,Consolidated Procurement Card Expenditure - Quarter 4 2022/23,,,,,,,,,
Effective Date,01/01/2023 - 31/03/2023,,,,,,,,,
,,,,,,,,,,
Unit Name And Number,Merchant,Merchant Location,MCC,MCC Description,Date Occurred,Date Posted,Original Amount,Conversion Rate,Settlement Amount,Directorate
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,30/03/2023,31/03/2023,332,1,332,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,30/03/2023,31/03/2023,53,1,53,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,30/03/2023,31/03/2023,490,1,490,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,30/03/2023,31/03/2023,490,1,490,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,30/03/2023,31/03/2023,355,1,355,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),BRADFORD MET COUNCIL,INTERNET,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,21/03/2023,22/03/2023,11,1,11,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),HMCTS SHEFFILED124,1142521822,9222,FINES,13/03/2023,14/03/2023,452,1,452,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,09/03/2023,10/03/2023,355,1,355,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,27/02/2023,28/02/2023,545,1,545,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,23/02/2023,24/02/2023,53,1,53,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,23/02/2023,24/02/2023,130,1,130,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT,LEEDS,9222,FINES,22/02/2023,23/02/2023,371,1,371,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,16/02/2023,17/02/2023,490,1,490,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,16/02/2023,17/02/2023,167,1,167,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),LEEDS CITY COUNCIL,ONLINE,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,15/02/2023,16/02/2023,13.5,1,13.5,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,14/02/2023,15/02/2023,355,1,355,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,DONCASTER,9222,FINES,14/02/2023,15/02/2023,275,1,275,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,13/02/2023,14/02/2023,490,1,490,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,09/02/2023,10/02/2023,53,1,53,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,08/02/2023,09/02/2023,108,1,108,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,06/02/2023,07/02/2023,490,1,490,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,06/02/2023,07/02/2023,167,1,167,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,01/02/2023,02/02/2023,6.4,1,6.4,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WAKEFIELD MDC INT,WAKEFIELD,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,30/01/2023,01/02/2023,13.5,1,13.5,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WAKEFIELD MDC INT,WAKEFIELD,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,30/01/2023,01/02/2023,13.5,1,13.5,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),DONCASTER MBC,DONCASTER,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,16/01/2023,17/01/2023,13,1,13,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WAKEFIELD MDC INT,WAKEFIELD,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,14/01/2023,17/01/2023,-13.5,1,-13.5,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,12/01/2023,13/01/2023,490,1,490,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),HMCTS SHEFFILED124,1142521822,9222,FINES,11/01/2023,12/01/2023,226,1,226,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,03/01/2023,04/01/2023,275,1,275,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),LEAFIELD ENVIRONME,CORSHAM,5099,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED",28/03/2023,29/03/2023,122.4,1,122.4,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),CINEWORLD GLAS SC,0844 815 7747,7922,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY",24/03/2023,27/03/2023,40,1,40,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),DISPLAYSENSE LTD,BISHOP'S STOR,5046,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED",28/02/2023,01/03/2023,168.79,1,168.79,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,28/02/2023,01/03/2023,-67.97,1,-67.97,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),BHN TGIFRIDAYSGCUK,HEMEL HEMPSTE,5399,MISCELLANEOUS GENERAL MERCHANDISE,15/02/2023,16/02/2023,61.9,1,61.9,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),SUMUP   AMYS CARDS,BARNSLEY,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13/02/2023,14/02/2023,27,1,27,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),CLOVERLEAF FLOWERS,BARNSLEY,5992,FLORISTS,13/02/2023,14/02/2023,70,1,70,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,08/02/2023,10/02/2023,25.99,1,25.99,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,03/02/2023,06/02/2023,18.98,1,18.98,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,03/02/2023,06/02/2023,171.73,1,171.73,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WILKO RETAIL LIMITED,BARNSLEY,5399,MISCELLANEOUS GENERAL MERCHANDISE,02/02/2023,03/02/2023,19,1,19,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,02/02/2023,03/02/2023,46.98,1,46.98,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,01/02/2023,02/02/2023,22.99,1,22.99,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,01/02/2023,02/02/2023,21.99,1,21.99,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,01/02/2023,02/02/2023,67.97,1,67.97,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),SAFETYSHOP,STOCKPORT,5099,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED",01/02/2023,02/02/2023,31.16,1,31.16,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),SAFETYSHOP,STOCKPORT,5099,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED",01/02/2023,02/02/2023,31.16,1,31.16,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),TIMPSON LTD,BARNSLEY,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,27/01/2023,30/01/2023,40,1,40,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),TIMPSON LTD,BARNSLEY,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,27/01/2023,30/01/2023,8,1,8,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),TIMPSON LTD,BARNSLEY,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,20/01/2023,23/01/2023,62,1,62,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),BHN TGIFRIDAYSGCUK,HEMEL HEMPSTE,5399,MISCELLANEOUS GENERAL MERCHANDISE,13/01/2023,16/01/2023,61.9,1,61.9,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13/01/2023,16/01/2023,11.38,1,11.38,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),CINEWORLD GLAS SC,0844 815 7747,7922,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY",13/01/2023,16/01/2023,50,1,50,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),BARNSLEY GLASSWORKS SP,3439092778,5941,SPORTING GOODS STORES,13/01/2023,16/01/2023,50,1,50,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),BHN TGIFRIDAYSGCUK,HEMEL HEMPSTE,5399,MISCELLANEOUS GENERAL MERCHANDISE,13/01/2023,16/01/2023,61.9,1,61.9,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),SAFETYSHOP,STOCKPORT,5099,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED",06/01/2023,09/01/2023,35.88,1,35.88,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WILKO RETAIL LIMITED,BARNSLEY,5399,MISCELLANEOUS GENERAL MERCHANDISE,05/01/2023,06/01/2023,12,1,12,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,05/01/2023,06/01/2023,28.99,1,28.99,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARGOS.CO.UK,MILTON KEYNES,5311,DEPARTMENT STORES,27/03/2023,28/03/2023,362.95,1,362.95,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),NOTEMACHINE ATM,UK,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,17/03/2023,20/03/2023,250,1,250,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,20/03/2023,20/03/2023,7.5,1,7.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,20/03/2023,20/03/2023,7.5,1,7.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),NOTEMACHINE ATM,UK,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,17/03/2023,20/03/2023,250,1,250,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARGOS.CO.UK,MILTON KEYNES,5311,DEPARTMENT STORES,27/02/2023,28/02/2023,129.95,1,129.95,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),UKN01329,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,27/02/2023,28/02/2023,250,1,250,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),UKN01329,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,27/02/2023,28/02/2023,250,1,250,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,28/02/2023,28/02/2023,7.5,1,7.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,28/02/2023,28/02/2023,7.5,1,7.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),PREMIER INN,BARNSLEY,3811,PREMIER INN,23/02/2023,27/02/2023,205.7,1,205.7,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),PREMIER INN,BARNSLEY,3811,PREMIER INN,21/02/2023,23/02/2023,218.45,1,218.45,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),BMBC ECOMM,BARNSLEY,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,06/02/2023,07/02/2023,27.5,1,27.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CARDTRONICSUK,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,26/01/2023,27/01/2023,250,1,250,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CARDTRONICSUK,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,26/01/2023,27/01/2023,250,1,250,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,27/01/2023,27/01/2023,7.5,1,7.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,27/01/2023,27/01/2023,7.5,1,7.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),SHAWS WASTE RECYCLING,WATH-UPON-DEA,4900,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",20/01/2023,23/01/2023,270,1,270,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,20/01/2023,20/01/2023,7.5,1,7.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),BARCLAYS,WORSBROUGH,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,19/01/2023,20/01/2023,250,1,250,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),BARCLAYS,WORSBROUGH,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,19/01/2023,20/01/2023,250,1,250,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,20/01/2023,20/01/2023,7.5,1,7.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),DVLA DRIVER ONLINE,SWANSEA,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,12/01/2023,13/01/2023,34,1,34,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),MCDONALDS,BARNSLEY,5812,"EATING PLACES, RESTAURANTS",12/01/2023,13/01/2023,10.11,1,10.11,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,06/01/2023,09/01/2023,96,1,96,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,06/01/2023,09/01/2023,-96,1,-96,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24/03/2023,27/03/2023,27.82,1,27.82,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,20/03/2023,21/03/2023,103.15,1,103.15,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19/03/2023,21/03/2023,54.14,1,54.14,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19/03/2023,21/03/2023,27.94,1,27.94,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,20/03/2023,21/03/2023,99.62,1,99.62,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,20/03/2023,20/03/2023,34.98,1,34.98,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17/03/2023,20/03/2023,32.48,1,32.48,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),E00643400000000,DONCASTER,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,16/03/2023,17/03/2023,250,1,250,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16/03/2023,17/03/2023,169.8,1,169.8,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,17/03/2023,17/03/2023,7.5,1,7.5,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK 1X1H04FV4,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,15/03/2023,16/03/2023,25.83,1,25.83,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,06/03/2023,07/03/2023,12.59,1,12.59,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,06/03/2023,07/03/2023,63.98,1,63.98,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,06/03/2023,07/03/2023,26.84,1,26.84,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,06/03/2023,07/03/2023,29.96,1,29.96,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK 1L7BW22V4,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,02/03/2023,03/03/2023,19.94,1,19.94,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,23/02/2023,27/02/2023,11.34,1,11.34,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK 1L4HV6314,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,26/02/2023,27/02/2023,20.45,1,20.45,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24/02/2023,27/02/2023,6.99,1,6.99,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ROYAL BK OF SCOTLAND,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,08/02/2023,09/02/2023,250,1,250,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,09/02/2023,09/02/2023,7.5,1,7.5,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ROYAL BK OF SCOTLAND,HOYLAND,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,03/02/2023,06/02/2023,250,1,250,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,06/02/2023,06/02/2023,7.5,1,7.5,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK 1O2753HY4,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,30/01/2023,31/01/2023,34.16,1,34.16,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,25/01/2023,26/01/2023,75.2,1,75.2,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK 1A76D85W4,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,19/01/2023,20/01/2023,16.98,1,16.98,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ALDI 779 93,CUSWORTH,5411,"GROCERY STORES, SUPERMARKETS",19/01/2023,20/01/2023,13.98,1,13.98,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,05/01/2023,06/01/2023,18.85,1,18.85,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,04/01/2023,06/01/2023,13.88,1,13.88,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,04/01/2023,06/01/2023,7.29,1,7.29,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",27/03/2023,28/03/2023,70.93,1,70.93,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",20/03/2023,21/03/2023,98.99,1,98.99,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),IKEA LTD SHOP ONLINE,LONDON,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",20/03/2023,21/03/2023,323.85,1,323.85,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),GOMPELS HEALTHCARE,MELKSHAM,5300,WHOLESALE CLUBS,20/03/2023,21/03/2023,90.05,1,90.05,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",20/03/2023,21/03/2023,-2.8,1,-2.8,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14/03/2023,16/03/2023,85.62,1,85.62,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",14/03/2023,15/03/2023,109.3,1,109.3,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GEORGE COM LEEDS,LEEDS,5411,"GROCERY STORES, SUPERMARKETS",14/03/2023,15/03/2023,-56,1,-56,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12/03/2023,14/03/2023,10.49,1,10.49,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GEORGE COM LEEDS,LEEDS,5411,"GROCERY STORES, SUPERMARKETS",13/03/2023,14/03/2023,28.95,1,28.95,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",13/03/2023,14/03/2023,229.23,1,229.23,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",13/03/2023,14/03/2023,-4.67,1,-4.67,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),SMYTHS TOYS,GALWAY,5399,MISCELLANEOUS GENERAL MERCHANDISE,10/03/2023,13/03/2023,176.92,1,176.92,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12/03/2023,13/03/2023,27.45,1,27.45,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12/03/2023,13/03/2023,28.49,1,28.49,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),MARKS&SPENCER PLC,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",09/03/2023,10/03/2023,350.5,1,350.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GEORGE COM LEEDS,LEEDS,5411,"GROCERY STORES, SUPERMARKETS",09/03/2023,10/03/2023,359.45,1,359.45,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.TTS-GROUPS.CO.UK,INTERNET,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",07/03/2023,08/03/2023,747.52,1,747.52,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",06/03/2023,07/03/2023,200.83,1,200.83,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",06/03/2023,07/03/2023,48.7,1,48.7,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,06/03/2023,07/03/2023,19.99,1,19.99,Childrens Services
