Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Feb 2021",,,,,,
Effective Date,01/02/2021 - 28/02/2021,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.02.2021,660,BARENBRUG,Place,Stock Materials,,N,N/A
01.02.2021,"2,579.20",BARCHAM TREES PLC,Place,Materials - School Resource Material,402005,N,N/A
01.02.2021,"2,319.60",BARCHAM TREES PLC,Place,Materials - School Resource Material,402005,N,N/A
01.02.2021,"6,616.80",BARNSLEY CATERING SERVICES LTD,Communities,Cookers & Fridges,404003,N,N/A
01.02.2021,"8,656.66",BARNSLEY HOSPITAL NHS TRUST,Public Health,Payments to Health Authorities,503001,N,N/A
01.02.2021,"8,760.00",BARNSLEY HOSPITAL NHS TRUST,Public Health,Payments to Health Authorities,503001,N,N/A
01.02.2021,829.61,FILTERMECH PLANT SALES LTD,Place,Transport Stores,300008,N,N/A
01.02.2021,643.2,HOT METAL PRESS LTD,Place,Printing - External Provider,422001,N,N/A
01.02.2021,"1,300.32",INSTARMAC GROUP PLC,Place,Stock Materials,,N,N/A
01.02.2021,"2,042.65",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
01.02.2021,"1,247.07",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
01.02.2021,"2,337.00",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
01.02.2021,512.24,SMITH BROS,Place,Stock Materials,,N,N/A
01.02.2021,576,AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.02.2021,"2,280.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.02.2021,"1,728.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.02.2021,"2,280.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.02.2021,"1,710.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.02.2021,"2,208.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.02.2021,"1,185.60",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.02.2021,"2,128.80",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.02.2021,"2,325.60",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.02.2021,"1,296.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.02.2021,"9,504.00",GATENBY SANDERSON LTD,Communities,Consultants Fees,424007,N,N/A
01.02.2021,"1,071.00",LINKAGE COMMUNITY TRUST,People,Community: Homecare,506020,N,N/A
01.02.2021,"1,700.00",SILVERLINE TRAVEL,Place,Transport Services - Home to School,424046,N,N/A
01.02.2021,"3,921.67",SOUTH YORKSHIRE HOUSING ASSOC,Communities,Other Residential Services,506040,N,N/A
01.02.2021,"3,921.67",SOUTH YORKSHIRE HOUSING ASSOC,Communities,Other Residential Services,506040,N,N/A
01.02.2021,"4,130.00",REDACTED PERSONAL DATA,Communities,Grants,505002,N,N/A
01.02.2021,"50,000.00",BARNSLEY CIVIC ENTERPRISE LTD,Place,Grants,505002,N,N/A
01.02.2021,510,REDACTED PERSONAL DATA,People,Family Support,424033,N,N/A
01.02.2021,"1,887.44",VIRGIN MEDIA LTD,Place,Statutory Providers,210007,N,N/A
01.02.2021,"3,034.50",OSBORNE TECHNOLOGIES LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
01.02.2021,"138,013.00",SOUTH WEST YORKSHIRE PARTNERSHIP,People,Payments to Health Authorities,503001,N,N/A
01.02.2021,840,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
01.02.2021,"4,800.00",BUILDING RESEARCH ESTABLISHMENT,Place,Project development,430006,N,N/A
01.02.2021,"1,295.87",THE PALFREYMANS LTD T/A,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
01.02.2021,"1,566.00",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.02.2021,"1,689.20",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.02.2021,"1,044.00",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.02.2021,"1,425.00",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.02.2021,"3,000.00",TELEFONICA UK LTD,Place,Computer Hardware - Purchase,426006,N,N/A
