Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Nov 21",,,,,,
Effective Date,01/11/2021 - 30/11/2021,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.11.2021,"10,833.34",AGE UK BARNSLEY,Communities,Community Services,505045,N,N/A
01.11.2021,662.83,ASKEWS & HOLTS LIBRARY SERVICES LTD,Communities,Equipment -  Library Books,400006,N,N/A
01.11.2021,769.9,ASKEWS & HOLTS LIBRARY SERVICES LTD,Communities,Equipment -  Library Books,400006,N,N/A
01.11.2021,750,BSS GROUP LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
01.11.2021,"2,259.39",BSS GROUP LTD,Place,Repair & Maintenance Of Buildings,200003,N,N/A
01.11.2021,"3,276.00",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
01.11.2021,504,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
01.11.2021,"3,060.00",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
01.11.2021,"2,935.20",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
01.11.2021,"9,584.40",FINDLAY IRVINE LTD,Place,Direct - Highway Materials,403012,N,N/A
01.11.2021,"1,584.00",GOODYEAR COACHES,Place,Transport Services - Home to School,424046,N,N/A
01.11.2021,"1,680.00",GOODYEAR COACHES,Place,Transport Services - Home to School,424046,N,N/A
01.11.2021,"1,712.00",GOODYEAR COACHES,Place,Transport Services - Home to School,424046,N,N/A
01.11.2021,"1,728.00",GOODYEAR COACHES,Place,Transport Services - Home to School,424046,N,N/A
01.11.2021,"1,952.00",GOODYEAR COACHES,Place,Transport Services - Home to School,424046,N,N/A
01.11.2021,"1,952.00",GOODYEAR COACHES,Place,Transport Services - Home to School,424046,N,N/A
01.11.2021,"2,000.00",GOODYEAR COACHES,Place,Transport Services - Home to School,424046,N,N/A
01.11.2021,"6,703.20",INDEPENDENT PLAYGROUND,Communities,Materials - School Resource Material,402005,N,N/A
01.11.2021,"28,263.20",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
01.11.2021,"28,263.20",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
01.11.2021,"28,263.20",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
01.11.2021,"28,263.20",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
01.11.2021,"1,404.00",PAPERWORK (UK) LTD,Place,Main contractor,506011,N,N/A
01.11.2021,579.6,PREMIER PAPER GROUP LTD,Core Services ,Materials - Printing,402006,N,N/A
01.11.2021,924,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
01.11.2021,"2,760.00",SYPTE,Place,Property Rents,211002,N,N/A
