Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -December 2019",,,,,,
Effective Date,01/12/2019 - 31/12/2019,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
02/12/2019,"2,971.20",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
02/12/2019,"5,049.60",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
02/12/2019,"2,635.20",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
02/12/2019,"2,872.80",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
02/12/2019,"2,553.60",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
02/12/2019,"2,644.80",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
02/12/2019,"2,617.99",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
02/12/2019,"3,141.60",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
02/12/2019,"2,591.40",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
02/12/2019,672.48,MASTA LTD,Core Services ,Employee Welfare - Medical Care,115001,N,N/A
02/12/2019,"1,512.00",XMA LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
02/12/2019,"9,036.72",XMA LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
02/12/2019,"2,508.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
02/12/2019,"2,688.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
02/12/2019,"3,648.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
02/12/2019,"3,348.00",SAP (UK) LTD,Corporate Budgets,Computer Software -  Maintenance,426009,N,N/A
02/12/2019,"3,249.00",SAP (UK) LTD,Core Services ,Training Courses,112001,N,N/A
02/12/2019,535.84,PRISM UK MEDICAL LTD T/A WESTHOLME,Place,Grants,505002,N,N/A
02/12/2019,"3,556.26",PRISM UK MEDICAL LTD T/A WESTHOLME,Place,Grants,505002,N,N/A
02/12/2019,"2,916.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
02/12/2019,"10,664.00",GLEBE CONSTRUCTION BUILDING CONSTRU,Place,Grants,505002,N,N/A
02/12/2019,815.99,BARNSLEY CIVIC ENTERPRISE LTD,Public Health,External Hire of Premises/Rooms,211001,N,N/A
02/12/2019,"270,628.49",NPS BARNSLEY LTD - EXTERNAL INVS,Core Services ,Main contractor,506011,N,N/A
