Organisation Name,Barnsley Metropolitan Borough Council,,,,,,,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,,,,,,,
Document Title,Consolidated Procurement Card Expenditure - Quarter 3 2015/16,,,,,,,,,,,,
Effective Date,01/10/2015 - 31/12/2015 ,,,,,,,,,,,,
,,,,,,,,,,,,,
Unit Name And Number,Cardholder Name,Merchant,Merchant Location,Account Number,MCC,MCC Description,Date Occurred,Date Posted,Original Amount,Conversion Rate,Settlement Amount,Cardholder Name Line 2,Directorate
BARNSLEY METRO BC-C 0506384 (00506384),A E SWIFT,COMBINED COURT CEN,"SHEFFIELD,  ",471565******2836,9222,Fines,01/12/2015,02/12/2015,2055,1,2055,BARNSLEY MBC,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),A E SWIFT,COMBINED COURT CEN,"SHEFFIELD,  ",471565******2836,9222,Fines,01/12/2015,02/12/2015,2055,1,2055,BARNSLEY MBC,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),A E SWIFT,COMBINED COURT CEN,"SHEFFIELD,  ",471565******2836,9222,Fines,02/12/2015,03/12/2015,155,1,155,BARNSLEY MBC,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),A E SWIFT,ROTHERHAM MBC,"ROTHERHAM,  ",471565******2836,9399,Government services,04/12/2015,07/12/2015,10.18,1,10.18,BARNSLEY MBC,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),A E SWIFT,COMBINED COURT CEN,"SHEFFIELD,  ",471565******2836,9222,Fines,09/12/2015,10/12/2015,155,1,155,BARNSLEY MBC,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),A E SWIFT,COMBINED COURT CEN,"SHEFFIELD,  ",471565******2836,9222,Fines,11/12/2015,14/12/2015,2055,1,2055,BARNSLEY MBC,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),A E SWIFT,COMBINED COURT CEN,"SHEFFIELD,  ",471565******2836,9222,Fines,11/12/2015,14/12/2015,455,1,455,BARNSLEY MBC,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),A E SWIFT,COMBINED COURT CEN,"SHEFFIELD,  ",471565******2836,9222,Fines,16/12/2015,17/12/2015,155,1,155,BARNSLEY MBC,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),A E SWIFT,COMBINED COURT CEN,"SHEFFIELD,  ",471565******2836,9222,Fines,16/12/2015,17/12/2015,155,1,155,BARNSLEY MBC,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),A E SWIFT,COMBINED COURT CEN,"SHEFFIELD,  ",471565******2836,9222,Fines,16/12/2015,17/12/2015,155,1,155,BARNSLEY MBC,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),A E SWIFT,COMBINED COURT CEN,"SHEFFIELD,  ",471565******2836,9222,Fines,16/12/2015,17/12/2015,2055,1,2055,BARNSLEY MBC,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),A E SWIFT,COMBINED COURT CEN,"SHEFFIELD,  ",471565******2836,9222,Fines,17/12/2015,18/12/2015,2055,1,2055,BARNSLEY MBC,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),A E SWIFT,COMBINED COURT CEN,"SHEFFIELD,  ",471565******2836,9222,Fines,21/12/2015,22/12/2015,2055,1,2055,BARNSLEY MBC,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),A E SWIFT,COMBINED COURT CEN,"SHEFFIELD,  ",471565******2836,9222,Fines,21/12/2015,22/12/2015,2055,1,2055,BARNSLEY MBC,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),A E SWIFT,COMBINED COURT CEN,"SHEFFIELD,  ",471565******2836,9222,Fines,21/12/2015,22/12/2015,455,1,455,BARNSLEY MBC,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),A E SWIFT,COMBINED COURT CEN,"SHEFFIELD,  ",471565******2836,9222,Fines,21/12/2015,22/12/2015,2055,1,2055,BARNSLEY MBC,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),A E SWIFT,COMBINED COURT CEN,"SHEFFIELD,  ",471565******2836,9222,Fines,21/12/2015,22/12/2015,2055,1,2055,BARNSLEY MBC,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),A G STEPHENSON,WWW.CIPS.ORG,"0845 8801188,  ",471532******7634,8699,Membership organisations,26/11/2015,27/11/2015,97.92,1,97.92,BARNSLEY MBC,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),A G STEPHENSON,MAILCHIMP,"MAILCHIMP.COM, GA 30308",471532******7634,7399,Misc business services,01/12/2015,02/12/2015,50.53,1,50.53,BARNSLEY MBC,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),A J WILLETTS,DISCLOSURE SCOT,"EDINBURGH,  ",471565******3280,9399,Government services,10/12/2015,11/12/2015,25,1,25,BARNSLEY MBC,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),A J WILLETTS,DISCLOSURE SCOT,"EDINBURGH,  ",471565******3280,9399,Government services,10/12/2015,11/12/2015,25,1,25,BARNSLEY MBC,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),A J WILLETTS,DISCLOSURE SCOT,"EDINBURGH,  ",471565******3280,9399,Government services,10/12/2015,11/12/2015,25,1,25,BARNSLEY MBC,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),A J WILLETTS,DISCLOSURE SCOT,"EDINBURGH,  ",471565******3280,9399,Government services,10/12/2015,11/12/2015,25,1,25,BARNSLEY MBC,Core Services
