Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Jan 2020",,,,,,
Effective Date,01/01/2020 - 31/01/2020,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
02.01.2020,"3,213.00",AGE UK BARNSLEY,People,Community: Other - Day Care,506033,N,N/A
02.01.2020,"1,908.00",AGE UK BARNSLEY,Communities,Other Transfer payments,556001,Y,1144123
02.01.2020,982.8,CLEE HILL PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
02.01.2020,520.64,GLASS RECYCLING (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
02.01.2020,"10,467.26",GLASS RECYCLING (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
02.01.2020,"2,310.00",H H SURVEYS LTD.,Place,Site Investigations,424023,N,N/A
02.01.2020,555.75,OCR,Place,External Exam Fees,424014,N,N/A
02.01.2020,"3,116.36",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
02.01.2020,"1,199.54",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
02.01.2020,936.78,HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
02.01.2020,"1,221.38",TERBERG MATEC U K,Place,Transport Stores,300008,N,N/A
02.01.2020,558.86,TERBERG MATEC U K,Place,Transport Stores,300008,N,N/A
02.01.2020,"4,090.00",QDOS CREATES LTD,Place,Professional fees,424006,N,N/A
02.01.2020,"1,575.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
02.01.2020,"1,575.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
02.01.2020,"1,575.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
02.01.2020,"1,575.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
02.01.2020,"1,650.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
02.01.2020,"3,240.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
02.01.2020,"1,575.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
02.01.2020,"1,575.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
02.01.2020,"1,575.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
02.01.2020,"1,575.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
02.01.2020,"3,523.26",FCC ENVIRONMENT (UK) LTD,Place,Haulage Fee - Waste Contract,506044,N,N/A
02.01.2020,"2,014.73",FCC ENVIRONMENT (UK) LTD,Place,Haulage Fee - Waste Contract,506044,N,N/A
02.01.2020,"12,910.63",FCC ENVIRONMENT (UK) LTD,Place,Haulage Fee - Waste Contract,506044,N,N/A
02.01.2020,"3,057.40",FCC ENVIRONMENT (UK) LTD,Place,Haulage Fee - Waste Contract,506044,N,N/A
02.01.2020,923.97,NISBET PLC,Place,Catering - External Provider,410002,N,N/A
02.01.2020,633.6,FLEXIFORM,Place,Furniture,404001,N,N/A
02.01.2020,633.6,FLEXIFORM,People,Furniture,404001,N,N/A
02.01.2020,633.6,FLEXIFORM,People,Furniture,404001,N,N/A
02.01.2020,"9,163.98",CHATTERBOX CHILDREN'S ACADEMY,People,Voluntary Associations,505001,N,N/A
02.01.2020,539.17,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
02.01.2020,"1,532.79",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
02.01.2020,"1,097.84",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
02.01.2020,534.18,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
02.01.2020,"1,775.22",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
02.01.2020,661.55,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
02.01.2020,544.89,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
02.01.2020,767.78,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
02.01.2020,532.13,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
02.01.2020,593.07,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
02.01.2020,"1,117.59",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
02.01.2020,534.85,MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
02.01.2020,741.06,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
02.01.2020,"1,112.61",MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
02.01.2020,518.4,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
02.01.2020,"2,558.63",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
02.01.2020,661.12,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
02.01.2020,686.83,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
02.01.2020,"1,775.91",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
02.01.2020,534.18,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
02.01.2020,661.88,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
02.01.2020,534.18,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
02.01.2020,"1,383.64",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
02.01.2020,"1,221.88",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
02.01.2020,532.41,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
02.01.2020,885.33,MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
02.01.2020,883.39,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
02.01.2020,"2,720.30",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
02.01.2020,532.42,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
02.01.2020,884.96,MATRIX SCM LTD,People,Basic pay - Agency Fees,104001,N,N/A
02.01.2020,676.28,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
02.01.2020,534.18,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
02.01.2020,626.37,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
02.01.2020,"1,140.14",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
02.01.2020,534.2,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
02.01.2020,543.65,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
02.01.2020,687.26,MATRIX SCM LTD,Place,Basic pay - Agency Fees,104001,N,N/A
02.01.2020,661.82,MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
02.01.2020,"1,040.75",MATRIX SCM LTD,Communities,Basic pay - Agency Fees,104001,N,N/A
02.01.2020,"2,344.02",MATRIX SCM LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
02.01.2020,"273,103.80",NPS BARNSLEY LTD - EXTERNAL INVS,Core Services ,Main contractor,506011,N,N/A
02.01.2020,"26,654.52",PTS - RE:ALLIES ONLY,Place,Direct - Building Items,403013,N,N/A
02.01.2020,542.5,LLOYDS COMMERCIAL FINANCE,Place,Training Courses,112001,N,N/A
02.01.2020,"1,401.54",DIGITAL I D LTD,Core Services ,Stationery,422004,N,N/A
02.01.2020,"1,800.00",REDACTED,Communities,Other Transfer payments,556001,N,N/A
02.01.2020,594,DEADLINE DIGITAL,Place,Photographic/Graphic Services,422048,N,N/A
02.01.2020,"1,109.66",WILDSCAPES,Place,Site Investigations,424023,N,N/A
02.01.2020,776,REDACTED,People,Family Support,424033,N,N/A
02.01.2020,"11,044.80",TWIGGS GROUND MAINTENANCE,Communities,Professional fees,424006,N,N/A
02.01.2020,852.9,FIM HYDRAULICS LIMITED,Place,Transport Stores,300008,N,N/A
02.01.2020,"1,518.00",G4S FIRE & SECURITY SYSTEM (UK) LTD,Core Services ,Security Hire,424009,N,N/A
02.01.2020,"1,650.00",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
02.01.2020,"1,800.00",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
02.01.2020,"1,725.00",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
02.01.2020,"1,800.00",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
02.01.2020,"1,790.00",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
02.01.2020,"1,080.00",NORTHERN TAXIS LTD,Place,Transport Services - Home to School,424046,N,N/A
