Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -May 2020",,,,,,
Effective Date,01/05/2020 - 31/05/2020,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.05.2020,"8,526.00",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
01.05.2020,"8,526.00",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
01.05.2020,"8,526.00",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
01.05.2020,"7,788.61",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
01.05.2020,"7,788.61",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
01.05.2020,"9,699.18",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
01.05.2020,"7,788.61",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
01.05.2020,"4,951.20",RIGBY TAYLOR LIMITED,Place,Garden/ Nursery,250004,N,N/A
01.05.2020,"2,369.40",RIGBY TAYLOR LIMITED,Place,Garden/ Nursery,250004,N,N/A
01.05.2020,924,LEEDS COMMERCIAL LTD,Place,Vehicle Hire,300006,N,N/A
01.05.2020,"2,904.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.05.2020,"1,643.52",BALMERS GM LTD,Place,Maintenance Of Grounds - Controllable,250001,N,N/A
01.05.2020,"75,195.52",KONICA MINOLTA BUSINESS,Core Services ,Photocopier - Rent/Lease,422002,N,N/A
01.05.2020,"1,632.70",Redacted Personal Data,Place,Medical Referees,424016,N,N/A
01.05.2020,"2,378.10",AMOCURA LTD,People,Carers - Respite,506058,N,N/A
01.05.2020,"1,260.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
01.05.2020,"1,320.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
01.05.2020,"1,680.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
01.05.2020,"1,560.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
01.05.2020,"1,260.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
01.05.2020,"1,260.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
01.05.2020,"1,614.20",PLANE HEALTH LTD,Place,Medical Referees,424016,N,N/A
01.05.2020,"1,711.20",Redacted Personal Data,Core Services ,Legal Fees,424011,N,N/A
01.05.2020,"34,595.40",Redacted Personal Data,Housing Revenue Account,Legal Fees,424011,N,N/A
01.05.2020,"1,722.96",Redacted Personal Data,Corporate Budgets,Community: Other Shared Lives,506050,N,N/A
01.05.2020,"9,619.00",HOME INSTEAD SENIOR CARE,People,Community: Homecare,506020,N,N/A
01.05.2020,502.18,GROUNDSMAN TOOLS & SUPPLIES,Place,Stock Materials,,N,N/A
01.05.2020,609,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
01.05.2020,691.39,Redacted Personal Data,Corporate Budgets,Community: Other Shared Lives,506050,N,N/A
01.05.2020,"1,332.69",Redacted Personal Data,Corporate Budgets,Community: Other Shared Lives,506050,N,N/A
01.05.2020,"1,034.38",Redacted Personal Data,Corporate Budgets,Community: Other Shared Lives,506050,N,N/A
01.05.2020,549.6,BROOKS ECOLOGICAL LTD,Place,Direct - Building Items,403013,N,N/A
