Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - June 2017",,,,,,
Effective Date,01/06/2017 - 30/06/2016,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.06.2017,606.96,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,728.8,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,581.76,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,748.02,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,734.04,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,727.8,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,530.76,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,520,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,570.06,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,868.32,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,868.32,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,"1,055.32",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,"1,055.32",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,"1,055.32",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,"1,029.00",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,"1,029.00",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,"1,029.00",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,947.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,947.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,947.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,947.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,947.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,947.66,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,887.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,944.72,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,560.82,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,699.68,THE RIVERSIDE GROUP LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,573.64,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,527.28,MENCAP,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,786.69,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,507.68,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,800,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,650.36,SANCTUARY HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,962.16,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,868.08,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,883,NACRO COMMUNITY ENTERPRISES LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,507.68,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,699.75,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,528.64,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,539.88,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,515.88,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,549.04,TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,"1,453.76",TOGETHER HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,524.47,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,500,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,522.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,507.48,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,699.28,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,528.2,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,688.44,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,833.84,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,650.76,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,755.48,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,657.08,28 A SUPPORTED LIVING LTD.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,573.64,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,522.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,542.58,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,510.85,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,510.86,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,528.76,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,573.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,539.34,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,573.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,552.4,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,573.64,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,562.35,SOUTH YORKSHIRE HOUSING ASS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,904.68,INCLUSION HOUSING,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,"2,543.04",BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,757.92,BRIDGE-IT HOUSING UK TEAM LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,527.48,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.06.2017,570,Simply Delicious (dd) Limited,Core Services ,Catering - External Provider,410002,N,N/A
01.06.2017,"3,710.00",AGE UK BARNSLEY,People,Community: Other - Day Care,506033,N,N/A
01.06.2017,"2,016.00",ANGEL SOLUTIONS LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
01.06.2017,"1,710.00",BIBLIOTHECA LTD,Communities,Computer Software -  Maintenance,426009,N,N/A
01.06.2017,"9,936.00",CRM E-SERVICES LTD,Core Services ,Consultants Fees,424007,N,N/A
01.06.2017,"15,000.00",THE REALLY NEET PROJECT,Place,Consultants Fees,424007,N,N/A
01.06.2017,"2,700.00",PROGRESSIVE,Core Services ,Consultants Fees,424007,N,N/A
01.06.2017,"11,940.00",Opal Wave Solutions Limited,Core Services ,Consultants Fees,424007,N,N/A
01.06.2017,840,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
01.06.2017,"14,022.00",NORTHERN POWERGRID (YORKSHIRE) PLC,Core Services,Main contractor,506011,N,N/A
01.06.2017,"2,826.00",HAMSON BARRON SMITH LIMITED,Place,Main contractor,506011,N,N/A
01.06.2017,"1,732.97",REDACTED PERSONAL DATA,People,Nursing Short Term,506030,N,N/A
01.06.2017,"2,750.00",VOLUNTARY ACTION BARNSLEY,Communities,Other Public Sector Agencies,508001,Y,515268
01.06.2017,860,CITIZENS ADVICE BUREAU,Communities,Other Transfer payments,556001,Y,1097422
01.06.2017,778.8,SJM PLANT HIRE & GROUNDWORKS LTD,Place,Plant hire,320002,N,N/A
01.06.2017,"5,850.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
01.06.2017,"1,950.00",JPI ROAD PLANING LTD,Place,Plant hire,320002,N,N/A
01.06.2017,"1,998.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
01.06.2017,"1,917.00",ITS FOR HIRE (YORKSHIRE) LIMITED,Place,Plant hire,320002,N,N/A
01.06.2017,534,TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
01.06.2017,534,TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
01.06.2017,"3,684.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
01.06.2017,"1,000.00",TIMM CLEASBY PHOTOGRAPHY,Place,Professional fees,424006,N,N/A
01.06.2017,828,KATE BETTS MEDIA LTD,Place,Promotional Goods & Services,460024,N,N/A
01.06.2017,"34,794.32",BARNSLEY COMM SOL LTD (TRANCHE 2),Core Services ,Property Rents,211002,N,N/A
01.06.2017,"1,598.78",Community Health Partnerships,Core Services ,Property Rents,211002,N,N/A
01.06.2017,708,Dice Careers Ltd,Core Services ,Recruitment - Advertising,113001,N,N/A
01.06.2017,"1,372,909.73",BERNESLAI HOMES LTD,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
01.06.2017,816.22,CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
01.06.2017,"18,233.95",CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
01.06.2017,675,KCOM GROUP PLC,Core Services ,Telephones - Other,426003,N,N/A
01.06.2017,810,KCOM GROUP PLC,Core Services ,Telephones - Other,426003,N,N/A
01.06.2017,792,INSIGHT DIRECT (UK) LTD,People,Telephones - Other,426003,N,N/A
01.06.2017,810,KCOM GROUP PLC,Core Services ,Telephones - Other,426003,N,N/A
01.06.2017,772.6,Warwickshire PCC,Treasury Management,Temporary Loan Interest,600014,N,N/A
01.06.2017,"2,736.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.06.2017,"2,781.60",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.06.2017,"3,456.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.06.2017,"2,808.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.06.2017,"2,188.80",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
01.06.2017,"2,375.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
01.06.2017,"2,185.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
01.06.2017,"1,900.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
01.06.2017,"1,045.00",ROBERT TAYLOR TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.06.2017,"2,462.40",DODWORTH TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
01.06.2017,"2,137.50",DODWORTH TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
01.06.2017,"1,235.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
01.06.2017,798,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
01.06.2017,"1,224.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
01.06.2017,"1,200.00",DENNIS EAGLE LTD,Place,Transport Stores,300008,N,N/A
01.06.2017,597.6,BRAILSFORD BROS (BARNSLEY ) LTD,Place,Transport Stores,300008,N,N/A
01.06.2017,"4,075.58",JCB FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
01.06.2017,"3,213.00",TEAM FOSTERING (NORTH EAST) LTD,People,Voluntary Associations,505001,N,N/A
01.06.2017,"3,213.00",TEAM FOSTERING (NORTH EAST) LTD,People,Voluntary Associations,505001,N,N/A
01.06.2017,"2,984.57",TEAM FOSTERING (NORTH EAST) LTD,People,Voluntary Associations,505001,N,N/A
01.06.2017,"2,720.91",TEAM FOSTERING (NORTH EAST) LTD,People,Voluntary Associations,505001,N,N/A
01.06.2017,"3,144.39",TEAM FOSTERING (NORTH EAST) LTD,People,Voluntary Associations,505001,N,N/A
01.06.2017,"1,247.09",DENNIS EAGLE LTD,Place,Stock Materials,,N,N/A
02.06.2017,"8,210.96",TRADITION (UK) LTD,Core Services ,Brokers Fees,424010,N,N/A
02.06.2017,"1,002.74",LONDON CURRENCY BROKERS,Core Services ,Brokers Fees,424010,N,N/A
02.06.2017,"2,691.60",REDACTED PERSONAL DATA,Core Services ,Cleaning - Windows,240003,N,N/A
02.06.2017,"1,634.76",XAMAX CLOTHING COMPANY LIMITED,Core Services ,Clothing - Uniforms/Other,420002,N,N/A
02.06.2017,"2,125.00",STREET PASTORS (BARNSLEY),Communities,Community Services,505045,N,N/A
02.06.2017,"3,750.00",SCARBOROUGH SHOPMOBILITY,Communities,Community Services,505045,N,N/A
02.06.2017,"5,993.26",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
02.06.2017,957.2,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
02.06.2017,504,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
02.06.2017,"3,640.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
02.06.2017,802.8,DELL COMPUTER CORP LTD,Core Services ,Computer Hardware - Maintenance,426007,N,N/A
02.06.2017,550.3,CUNNINGHAM CASH REGISTERS LTD,Communities,Computer Hardware - Maintenance,426007,N,N/A
02.06.2017,"1,638.00",INSIGHT DIRECT (UK) LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
02.06.2017,"4,561.50",Kingsfield Computer Products Ltd,Communities,Computer Hardware - Purchase,426006,N,N/A
02.06.2017,842.1,Kingsfield Computer Products Ltd,Place,Computer Hardware - Purchase,426006,N,N/A
02.06.2017,"18,962.40",FFT EDUCATION LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
02.06.2017,"6,585.79",CAUSEWAY TECHNOLOGIES,Core Services ,Computer Software -  Licenses,426010,N,N/A
02.06.2017,"43,538.86",IT BUSINESS LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
02.06.2017,"13,524.00",CRM E-SERVICES LTD,Core Services ,Consultants Fees,424007,N,N/A
02.06.2017,936,Academics Limited,People,Consultants Fees,424007,N,N/A
02.06.2017,"2,766.00",WATSONS PETROLEUM T/A HALLS FUEL,Place,Direct - Fuel & Gas,403017,N,N/A
02.06.2017,827.98,WYBONE LIMITED,Place,Direct - General Materials,403011,N,N/A
02.06.2017,912.12,NORTHERN POWERGRID (YORKSHIRE) PLC,Place,Direct - Street Lightings,403014,N,N/A
02.06.2017,862.68,ANKEF LTD,Place,Direct - Tools & Parts,403019,N,N/A
02.06.2017,"32,306.80",NORTHERN POWERGRID (YORKSHIRE) PLC,Core Services,Energy - Electricity,210001,N,N/A
02.06.2017,532.94,SOUTHERN ELECTRIC POWER DISTRIBUTIO,Core Services ,Energy - Gas,210002,N,N/A
02.06.2017,"1,530.00",TLC HOMECARE LTD,Core Services ,External Exam Fees,424014,N,N/A
02.06.2017,705,SAXONDALE NURSING HOME,Core Services ,External Exam Fees,424014,N,N/A
02.06.2017,540,HOME INSTEAD SENIOR CARE,Core Services ,External Exam Fees,424014,N,N/A
02.06.2017,"8,220.00",ROTHERHAM MBC,Core Services ,External Exam Fees,424014,N,N/A
02.06.2017,"1,770.00",SILK HEALTHCARE LTD T/A,Core Services ,External Exam Fees,424014,N,N/A
02.06.2017,"5,715.00",SHEFFIELD CITY COUNCIL - NON INVOIC,Core Services ,External Exam Fees,424014,N,N/A
02.06.2017,"1,425.00",SARAH CARE LTD,Core Services ,External Exam Fees,424014,N,N/A
02.06.2017,"25,380.00",DONCASTER MBC,Core Services ,External Exam Fees,424014,N,N/A
02.06.2017,675,FORGE COMMUNITY PARTNERSHIP,Place,External Grounds Maintenance Services,424050,N,N/A
02.06.2017,675,FORGE COMMUNITY PARTNERSHIP,Place,External Grounds Maintenance Services,424050,N,N/A
02.06.2017,675,FORGE COMMUNITY PARTNERSHIP,Place,External Grounds Maintenance Services,424050,N,N/A
02.06.2017,675,FORGE COMMUNITY PARTNERSHIP,Place,External Grounds Maintenance Services,424050,N,N/A
02.06.2017,"5,226.00",MGB PLASTICS LTD,Place,Furniture & Equipment - Purchase,400001,N,N/A
02.06.2017,"5,600.40",MGB PLASTICS LTD,Place,Furniture & Equipment - Purchase,400001,N,N/A
02.06.2017,"1,138.48",REDACTED PERSONAL DATA,Place,Garden/ Nursery,250004,N,N/A
02.06.2017,"15,331.31",EAST PEAK INNOVATION,Core Services ,Grants,505002,N,N/A
02.06.2017,501.52,THE ULTIMATE BALLOON,Communities,Holidays & Outings,424004,N,N/A
02.06.2017,"1,730.20",REDACTED PERSONAL DATA,Communities,Holidays & Outings,424004,N,N/A
02.06.2017,"1,609.78",REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
02.06.2017,956.42,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
02.06.2017,707.43,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
02.06.2017,"2,164.20",REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
02.06.2017,"6,000.00",CODE GREEN c/o BARNSLEY SERVICES LT,Core Services ,ICT Services and Support,426014,N,N/A
02.06.2017,"1,653.60",CODE GREEN c/o BARNSLEY SERVICES LT,Place,ICT Services and Support,426014,N,N/A
02.06.2017,"1,158.00",A & N CARE SOLICITORS,People,Legal Fees,424011,N,N/A
02.06.2017,"1,495.92",NORTHGATE PUBLIC SERVICES UK LTD,Communities,Main contractor,506011,N,N/A
02.06.2017,"12,000.00",AHR BUILDING CONSULTANCY LTD,Place,Main contractor,506011,N,N/A
02.06.2017,"2,179.50",HAMSON BARRON SMITH LIMITED,Place,Main contractor,506011,N,N/A
02.06.2017,820.66,BARNSLEY LOCK & SAFE CO LTD,Communities,Maintenance Of Grounds - Controllable,250001,N,N/A
02.06.2017,748.68,ELLIOTT BAXTER AND CO LTD,Core Services ,Materials - Printing,402006,N,N/A
02.06.2017,"5,574.00",AXO LEISURE LIMITED,Place,Materials - School Resource Material,402005,N,N/A
02.06.2017,"6,624.00",AXO LEISURE LIMITED,Place,Materials - School Resource Material,402005,N,N/A
02.06.2017,"3,291.60",AXO LEISURE LIMITED,Corporate Budgets,Materials - School Resource Material,402005,N,N/A
02.06.2017,"3,805.20",AXO LEISURE LIMITED,Corporate Budgets,Materials - School Resource Material,402005,N,N/A
02.06.2017,"2,766.00",AXO LEISURE LIMITED,Corporate Budgets,Materials - School Resource Material,402005,N,N/A
02.06.2017,"4,608.00",AXO LEISURE LIMITED,Corporate Budgets,Materials - School Resource Material,402005,N,N/A
02.06.2017,"4,214.16",BMBC LABOUR GROUP,Place,Members Political Levy,951054,N,N/A
02.06.2017,"2,164.32",KEYLINE BUILDERS MERCHANTS LTD,Place,Miscellaneous Materials,402009,N,N/A
02.06.2017,"2,056.00",REDACTED PERSONAL DATA,People,Other Training Providers,506001,N,N/A
02.06.2017,770,FORGE COMMUNITY PARTNERSHIP,Communities,Other Transfer payments,556001,N,N/A
02.06.2017,"1,800.00",HUNSHELF PARISH COUNCIL,Communities,Other Transfer payments,556001,N,N/A
02.06.2017,"2,500.00",HUNSHELF PARISH COUNCIL,Communities,Other Transfer payments,556001,N,N/A
02.06.2017,500,LITTLE HOUGHTON PARISH COUNCIL,Communities,Other Transfer payments,556001,N,N/A
02.06.2017,700,OXSPRING PARISH COUNCIL,Communities,Other Transfer payments,556001,N,N/A
02.06.2017,700,FRIENDS OF DARFIELD LIBRARY,Communities,Other Transfer payments,556001,Y,N/A
02.06.2017,"652,241.84",SOUTH WEST YORKSHIRE PARTNERSHIP,People,Payments to Health Authorities,503001,N,N/A
02.06.2017,"8,963.66",MALTBY HILLTOP SCHOOL,People,Payments to Other Local Authorities,501001,N,N/A
02.06.2017,"10,992.33",MALTBY HILLTOP SCHOOL,People,Payments to Other Local Authorities,501001,N,N/A
02.06.2017,"4,881.22",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
02.06.2017,"7,480.80",FORGE ANVIL,Communities,Professional fees,424006,N,N/A
02.06.2017,"19,496.40",FORGE ANVIL,Communities,Professional fees,424006,N,N/A
02.06.2017,"5,000.00",DEARNE ADVANCED LEARNING CENTRE,Place,Professional fees,424006,N,N/A
02.06.2017,990,SMART DOOR SOLUTIONS LIMITED,Core Services ,Property Management,200014,N,N/A
02.06.2017,785.51,BARNSLEY COMM SOL (TRANCHE 1) LTD,Core Services ,Property Rents,211002,N,N/A
02.06.2017,"15,023.41",BARNSLEY COMM SOL (TRANCHE 1) LTD,Core Services ,Property Rents,211002,N,N/A
02.06.2017,785.51,BARNSLEY COMM SOL (TRANCHE 1) LTD,Core Services ,Property Rents,211002,N,N/A
02.06.2017,972.61,BARNSLEY COMM SOL (TRANCHE 1) LTD,Core Services ,Property Rents,211002,N,N/A
02.06.2017,"12,254.55",BARNSLEY COMM SOL (TRANCHE 1) LTD,Core Services ,Property Rents,211002,N,N/A
02.06.2017,"13,927.92",BARNSLEY COMM SOL (TRANCHE 1) LTD,Core Services ,Property Rents,211002,N,N/A
02.06.2017,"36,432.58",BARNSLEY COMM SOL LTD (TRANCHE 2),Core Services ,Property Rents,211002,N,N/A
02.06.2017,"39,539.92",BARNSLEY COMM SOL LTD (TRANCHE 3),Core Services ,Property Rents,211002,N,N/A
02.06.2017,"25,219.66",BARNSLEY COMM SOL LTD (TRANCHE 3),Core Services ,Property Rents,211002,N,N/A
02.06.2017,"2,400.00",BARNSLEY CHRONICLE LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
02.06.2017,510,IMMEDIATE MEDIA,Place,Publicity / Advertising (non staff),460013,N,N/A
02.06.2017,"35,000.00",Elmhirst Parker,Core Services,Purchase Price,270001,N,N/A
02.06.2017,"127,000.00",PWLB,Treasury Management,PWLB Interest,600011,N,N/A
02.06.2017,"61,000.36",Ascendant Lifts Ltd,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
02.06.2017,594,Primo Oldgate House Limited,People,Students - Care Allowance,530001,N,N/A
02.06.2017,"1,050.00","SHEFFIELD CITY COUNCIL, BU 047025",Core Services ,Training Courses,112001,N,N/A
