Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Aug 2022",,,,,,
Effective Date,01/08/2022 - 31/08/2022,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.08.2022,"1,061.28",GLASDON UK LTD,Growth & Sustainability,Stock Materials,,N,N/A
01.08.2022,"9,858.15",ROTHERHAM AND BARNSLEY MIND,Public Health & Communities,Miscellaneous Materials,402009,N,N/A
01.08.2022,"6,428.19",COMPASS MINERALS LTD,Growth & Sustainability,Stock Materials,,N,N/A
01.08.2022,"3,770.55",REDACTED PERSONAL DATA,Growth & Sustainability,Reimbursement of Income,460023,N,N/A
01.08.2022,719.94,FLEXIFORM,Core Services ,Furniture,404001,N,N/A
01.08.2022,822,FLEXIFORM,Core Services ,Furniture,404001,N,N/A
01.08.2022,855.36,RAILWAY CHILDREN DAY CARE LTD,Childrens Services,Child Minding,424017,N,N/A
01.08.2022,"3,000.00",REDACTED PERSONAL DATA,Growth & Sustainability,Professional fees,424006,N,N/A
01.08.2022,"35,561.60",FORGE COMMUNITY PARTNERSHIP,Public Health & Communities,Holidays & Outings,424004,N,N/A
01.08.2022,"1,380.00",NORTHERN PLUMBING SUPPLIES,Growth & Sustainability,Direct - Building Items,403013,N,N/A
01.08.2022,607.5,REDACTED PERSONAL DATA,Childrens Services,Child Minding,424017,N,N/A
01.08.2022,720,SCRIPT MEDIA GROUP LTD,Growth & Sustainability,Photographic/Graphic Services,422048,N,N/A
01.08.2022,800,REDACTED PERSONAL DATA,Childrens Services,Child Minding,424017,N,N/A
01.08.2022,"4,147.00",EVIDENCED SOLUTIONS LIMITED,Place Health & Adult Social Care,Professional fees,424006,N,N/A
01.08.2022,"4,219.74",TURNER & TOWNSEND PROJECT,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
01.08.2022,"20,200.02",TURNER & TOWNSEND PROJECT,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
01.08.2022,"51,836.82",TURNER & TOWNSEND PROJECT,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
01.08.2022,"1,725.00",Collingwood Health LTD,Core Services ,Employee Welfare - Medical Care,115001,N,N/A
01.08.2022,"2,250.00",A2B Travel,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
01.08.2022,"1,400.00",A2B Travel,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
01.08.2022,"2,170.00",A2B Travel,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
01.08.2022,"1,800.00",A2B Travel,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
01.08.2022,"2,900.00",REDACTED PERSONAL DATA,Growth & Sustainability,Professional fees,424006,N,N/A
01.08.2022,524,Brantwood Specialist School,Childrens Services,Out Of Borough Placements,501004,N,N/A
01.08.2022,552.59,CHEVRON TRAFFIC MANAGEMENT LTD,Growth & Sustainability,Main contractor,506011,N,N/A
01.08.2022,"2,778.00",Yunex Limited,Growth & Sustainability,Direct - Highway Materials,403012,N,N/A
01.08.2022,"6,553.34",TK Access Solutions Limited,Growth & Sustainability,Community Services,505045,N,N/A
01.08.2022,"11,040.00",INTEGRAL CONCRETE SOLUTIONS LIMITED,Growth & Sustainability,Repair & Maintenance Of Buildings,200003,N,N/A
01.08.2022,750,ROCKINGHAM BAND,Growth & Sustainability,Professional fees,424006,N,N/A
01.08.2022,"3,000.00",BRADSHAW ADVISORY LIMITED,Growth & Sustainability,Consultants Fees,424007,N,N/A
01.08.2022,"476,430.88",HENRY BOOT CONSTRUCTION LTD,Growth & Sustainability,Main contractor,506011,N,N/A
01.08.2022,"2,538.00",HORTICON LTD,Growth & Sustainability,Maintenance Of Grounds - Controllable,250001,N,N/A
01.08.2022,672,NATIONWIDE ELECTRICAL CONTRACTOR,Growth & Sustainability,Direct - Building Items,403013,N,N/A
01.08.2022,696,NATIONWIDE ELECTRICAL CONTRACTOR,Growth & Sustainability,Main contractor,506011,N,N/A
01.08.2022,"8,064.00",NATIONWIDE ELECTRICAL CONTRACTOR,Growth & Sustainability,Main contractor,506011,N,N/A
01.08.2022,"2,809.92",MHH CONTRACTING LTD,Growth & Sustainability,Stock Materials,,N,N/A
01.08.2022,931.2,MBP SURFACING LTD,Growth & Sustainability,Plant hire,320002,N,N/A
01.08.2022,"2,037.60",MBP SURFACING LTD,Growth & Sustainability,Plant hire,320002,N,N/A
01.08.2022,"3,072.00",MBP SURFACING LTD,Growth & Sustainability,Plant hire,320002,N,N/A
01.08.2022,580.8,MBP SURFACING LTD,Growth & Sustainability,Plant hire,320002,N,N/A
01.08.2022,523.8,MBP SURFACING LTD,Growth & Sustainability,Plant hire,320002,N,N/A
01.08.2022,"1,212.00",MBP SURFACING LTD,Growth & Sustainability,Plant hire,320002,N,N/A
01.08.2022,738,MBP SURFACING LTD,Growth & Sustainability,Plant hire,320002,N,N/A
01.08.2022,634.18,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
01.08.2022,"4,903.32",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
01.08.2022,"1,246.87",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
01.08.2022,"1,293.01",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
01.08.2022,604.5,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
01.08.2022,"2,111.98",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
01.08.2022,"1,219.34",HUMANKIND,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
01.08.2022,806.2,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
01.08.2022,"1,671.50",BRITEMEN & STURN HOLDINGS LTD,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
01.08.2022,"1,962.22",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
01.08.2022,"1,966.18",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
02.08.2022,"8,668.00",CROSSROADS (BARNSLEY) LTD,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
02.08.2022,"10,248.25",CROSSROADS (BARNSLEY) LTD,Place Health & Adult Social Care,Community: Homecare,506020,N,N/A
02.08.2022,552.05,DOYLE SECURITY LTD,Growth & Sustainability,Security Hire,424009,N,N/A
02.08.2022,"3,855.60",DAWSONRENTALS SWEEPERS,Growth & Sustainability,Vehicle Hire,300006,N,N/A
02.08.2022,"3,855.60",DAWSONRENTALS SWEEPERS,Growth & Sustainability,Vehicle Hire,300006,N,N/A
