Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Feb 2019",,,,,,
Effective Date,01/02/2019 - 28/02/2019,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.02.2019,"2,677.50",AGE UK BARNSLEY,People,Community: Other - Day Care,506033,N,N/A
01.02.2019,726,BIRDWELL PLAYGROUP,People,Grants,505002,N,N/A
01.02.2019,"2,697.60",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
01.02.2019,768,BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
01.02.2019,"25,000.00",BARNSLEY SEXUAL ABUSE & RAPE CRISIS,People,Community Services,505045,Y,1001452
01.02.2019,906.7,CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
01.02.2019,"1,088.66",CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
01.02.2019,"1,368.30",CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
01.02.2019,854.7,CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
01.02.2019,"1,308.32",CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
01.02.2019,954.14,CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
01.02.2019,"1,786.70",CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
01.02.2019,954.14,CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
01.02.2019,954.14,CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
01.02.2019,954.14,CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
01.02.2019,954.14,CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
01.02.2019,"3,117.60",DELL COMPUTER CORP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
01.02.2019,"8,190.00",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
01.02.2019,"4,680.00",I CAN SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
01.02.2019,"7,940.75",TOGETHER WORKING FOR WELLBEING,Communities,Community Services,505045,N,N/A
01.02.2019,"5,294.16",MALLATITE LTD,Place,Stock Materials,,N,N/A
01.02.2019,696,PROTEUS EQUIPMENT LTD,Place,Plant hire,320002,N,N/A
01.02.2019,612.23,HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
01.02.2019,737.09,LEEDS COMMERCIAL LTD,Place,Vehicle Maintenance,300001,N,N/A
01.02.2019,972.62,TERBERG MATEC U K,Place,Transport Stores,300008,N,N/A
01.02.2019,509.82,TTS GROUP LTD,People,Miscellaneous Materials,402009,N,N/A
