Organisation Name,Barnsley Metropolitan Borough Council,,,,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,,,,
Document Title,Consolidated Procurement Card Expenditure - Quarter 2 2020/21,,,,,,,,,
Effective Date,01/07/2020 - 30/09/2020,,,,,,,,,
,,,,,,,,,,
Unit Name And Number,Merchant,Merchant Location,MCC,MCC Description,Date Occurred,Date Posted,Original Amount,Conversion Rate,Settlement Amount,Directorate
BARNSLEY METRO BC-C 0506384 (00506384),HOLIDAY INN EXPRESS,SOUTH YORKSHI,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",29/06/2020,01/07/2020,369,1,369,Communities
BARNSLEY METRO BC-C 0506384 (00506384),HOLIDAY INN EXPRESS,SOUTH YORKSHI,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",29/06/2020,01/07/2020,200,1,200,Communities
BARNSLEY METRO BC-C 0506384 (00506384),HOLIDAY INN EXPRESS,SOUTH YORKSHI,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",29/06/2020,01/07/2020,363,1,363,Communities
BARNSLEY METRO BC-C 0506384 (00506384),HOLIDAY INN EXPRESS,SOUTH YORKSHI,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",29/06/2020,01/07/2020,282,1,282,Communities
BARNSLEY METRO BC-C 0506384 (00506384),PAYPAL  SOFABSPORTS EB,35314369001,8641,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL",30/06/2020,01/07/2020,69.99,1,69.99,People
BARNSLEY METRO BC-C 0506384 (00506384),PAYPAL  ONLYGLOBALL EB,35314369001,5941,SPORTING GOODS STORES,30/06/2020,01/07/2020,119.92,1,119.92,People
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT,LEEDS,9222,FINES,30/06/2020,01/07/2020,365,1,365,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,30/06/2020,01/07/2020,19.99,1,19.99,People
BARNSLEY METRO BC-C 0506384 (00506384),DISCLOSURE AND BARRING,LIVERPOOL,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,30/06/2020,01/07/2020,23,1,23,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WM MORRISONS STORE,BARNSLEY 098,5411,"GROCERY STORES, SUPERMARKETS",30/06/2020,01/07/2020,33,1,33,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",30/06/2020,01/07/2020,58.04,1,58.04,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON PRIME LO1RR8L75,AMZN.CO.UK/PM,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,30/06/2020,01/07/2020,7.99,1,7.99,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,30/06/2020,01/07/2020,223.8,1,223.8,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK KD4JK7355,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,30/06/2020,01/07/2020,14.99,1,14.99,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,30/06/2020,01/07/2020,81.76,1,81.76,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,30/06/2020,01/07/2020,9.99,1,9.99,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,30/06/2020,01/07/2020,5.96,1,5.96,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON MUSIC 0M2OB3TL5,353-12477661,5735,RECORD SHOPS,30/06/2020,01/07/2020,3.99,1,3.99,People
BARNSLEY METRO BC-C 0506384 (00506384),PAYPAL  ATSDIAMONDT EB,35314369001,5169,CHEMICALS/ALLIED PRODUCTS NOT ELSEWHERE CLASSIFIED,30/06/2020,01/07/2020,46.64,1,46.64,People
BARNSLEY METRO BC-C 0506384 (00506384),ROSSATO GIOVANNI,VICENZA,7311,ADVERTISING SERVICES,30/06/2020,01/07/2020,118.38,0.94,111.61,People
BARNSLEY METRO BC-C 0506384 (00506384),MELTEMI LTD,NORWICH,5137,MEN'S/WOMEN'S/CHILDREN'S UNIFORMS/COMMERCIAL CLOTH,30/06/2020,01/07/2020,254.28,1,254.28,Communities
BARNSLEY METRO BC-C 0506384 (00506384),FACEBK NCAV5VASJ2,FB.ME/ADS,7311,ADVERTISING SERVICES,30/06/2020,01/07/2020,184.41,1,184.41,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON PRIME RL4066025,AMZN.CO.UK/PM,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,30/06/2020,01/07/2020,7.99,1,7.99,Place
BARNSLEY METRO BC-C 0506384 (00506384),FACEBK LBVRWV67V2,FB.ME/ADS,7311,ADVERTISING SERVICES,30/06/2020,01/07/2020,12.03,1,12.03,Place
BARNSLEY METRO BC-C 0506384 (00506384),ASDA SUPERSTORE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",30/06/2020,01/07/2020,106.93,1,106.93,People
BARNSLEY METRO BC-C 0506384 (00506384),SB WAKEFIELD,WAKEFIELD,5511,"AUTO & TRUCK DLRS-SALES,SVC, REPRS,PRTS, & LEASING",30/06/2020,01/07/2020,447.95,1,447.95,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",30/06/2020,01/07/2020,172.5,1,172.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",30/06/2020,01/07/2020,120,1,120,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,30/06/2020,01/07/2020,59.97,1,59.97,Place
BARNSLEY METRO BC-C 0506384 (00506384),HOLIDAY INN EXPRESS,SOUTH YORKSHI,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",30/06/2020,02/07/2020,94,1,94,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",30/06/2020,01/07/2020,57.5,1,57.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 5456,HULL,5411,"GROCERY STORES, SUPERMARKETS",30/06/2020,01/07/2020,3.95,1,3.95,Place
BARNSLEY METRO BC-C 0506384 (00506384),BAKER ROSS,HARLOW,5970,"ARTIST SUPPLY STORES, CRAFT SHOPS",30/06/2020,01/07/2020,68.8,1,68.8,Place
BARNSLEY METRO BC-C 0506384 (00506384),PAYPAL  MAACONSULTA EB,35314369001,5331,VARIETY STORES,01/07/2020,02/07/2020,45.36,1,45.36,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,01/07/2020,02/07/2020,91.8,1,91.8,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,01/07/2020,02/07/2020,251.22,1,251.22,Place
BARNSLEY METRO BC-C 0506384 (00506384),QUALITY SAVE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",01/07/2020,02/07/2020,26.91,1,26.91,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),THE MAKATON CHARIT,FARNBOROUGH,8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,01/07/2020,02/07/2020,281,1,281,Place
BARNSLEY METRO BC-C 0506384 (00506384),DISPLAY WIZARD LTD,BARNACRE,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,01/07/2020,02/07/2020,160.97,1,160.97,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK 2F7YC4T55,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,01/07/2020,02/07/2020,44.97,1,44.97,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),KINGFISHER DIRECT LTD,RETFORD,5046,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED",01/07/2020,02/07/2020,279.07,1,279.07,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,01/07/2020,02/07/2020,179.96,1,179.96,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",01/07/2020,02/07/2020,31.91,1,31.91,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",01/07/2020,02/07/2020,-0.1,1,-0.1,People
BARNSLEY METRO BC-C 0506384 (00506384),MAILCHIMP    MONTHLY,MAILCHIMP.COM,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,01/07/2020,02/07/2020,93.66,1,93.66,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),NATIONAL ED GROUP LTD,SCUNTHORPE,8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,01/07/2020,02/07/2020,60,1,60,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),SCREWFIX DIRECT,YEOVIL,5200,HOME SUPPLY WAREHOUSE STORES,01/07/2020,02/07/2020,16.13,1,16.13,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",01/07/2020,01/07/2020,48.4,1,48.4,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",01/07/2020,02/07/2020,177.5,1,177.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),CATERING24,ILKESTON,5131,"PIECE GOODS,NOTIONS,AND OTHER DRY GOODS",01/07/2020,02/07/2020,203.4,1,203.4,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.RTA-TRAINING.CO.UK,LONDON,8249,"SCHOOLS, TRADE AND VOCATIONAL",01/07/2020,02/07/2020,35.99,1,35.99,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,01/07/2020,02/07/2020,17.95,1,17.95,People
BARNSLEY METRO BC-C 0506384 (00506384),WWW.UKPOS.COM,INTERNET,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",01/07/2020,02/07/2020,968.4,1,968.4,Place
BARNSLEY METRO BC-C 0506384 (00506384),WWW.THEWORKS.CO.UK,1213136000,5310,DISCOUNT STORES,01/07/2020,02/07/2020,664.99,1,664.99,Place
BARNSLEY METRO BC-C 0506384 (00506384),MYHERMES.CO.UK,INTERNET,4214,"FREIGHT CARRIER,TRUCKING-LCL/LNG DIST, MVG/STORAGE",01/07/2020,02/07/2020,6.99,1,6.99,Place
BARNSLEY METRO BC-C 0506384 (00506384),NATIONAL PALLETS,BOLTON,4215,"COURIER SVC-AIR & GROUND, FREIGHT FORWARDERS",01/07/2020,02/07/2020,76.48,1,76.48,Place
BARNSLEY METRO BC-C 0506384 (00506384),MYHERMES.CO.UK,INTERNET,4214,"FREIGHT CARRIER,TRUCKING-LCL/LNG DIST, MVG/STORAGE",01/07/2020,02/07/2020,11.19,1,11.19,Place
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,01/07/2020,03/07/2020,41.94,1,41.94,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,02/07/2020,03/07/2020,28.99,1,28.99,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.CIPS.ORG,0845 8801188,8699,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",02/07/2020,03/07/2020,65.9,1,65.9,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,02/07/2020,06/07/2020,49.94,1,49.94,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ALDI 59 779,ROTHERHAM,5411,"GROCERY STORES, SUPERMARKETS",02/07/2020,03/07/2020,39.99,1,39.99,Communities
BARNSLEY METRO BC-C 0506384 (00506384),ALDI 21 779,DONCASTER,5411,"GROCERY STORES, SUPERMARKETS",02/07/2020,03/07/2020,79.98,1,79.98,Communities
BARNSLEY METRO BC-C 0506384 (00506384),ROBIN HOOD ENERGY LTD,NOTTINGHAM,4900,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",02/07/2020,06/07/2020,58,1,58,People
BARNSLEY METRO BC-C 0506384 (00506384),ROBIN HOOD ENERGY LTD,NOTTINGHAM,4900,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",02/07/2020,06/07/2020,87,1,87,People
BARNSLEY METRO BC-C 0506384 (00506384),ALDI 779 93,CUSWORTH,5411,"GROCERY STORES, SUPERMARKETS",02/07/2020,03/07/2020,159.96,1,159.96,Communities
BARNSLEY METRO BC-C 0506384 (00506384),ASDA SUPERSTORE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",02/07/2020,03/07/2020,90.45,1,90.45,People
BARNSLEY METRO BC-C 0506384 (00506384),GEN REGISTER OFFICE,SOUTHPORT,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,02/07/2020,03/08/2020,-7.5,1,-7.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),GEN REGISTER OFFICE,SOUTHPORT,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,02/07/2020,03/07/2020,14,1,14,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",02/07/2020,03/07/2020,62.5,1,62.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",02/07/2020,03/07/2020,57.5,1,57.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),ROYAL BK OF SCOTLAND,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,02/07/2020,03/07/2020,300,1,300,Place
BARNSLEY METRO BC-C 0506384 (00506384),123 REG LTD,3454502310,4816,COMPUTER NETWORK/INFORMATION SERVICES,02/07/2020,03/07/2020,39.58,1,39.58,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE DONCAST,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",02/07/2020,06/07/2020,-225,1,-225,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE DONCAST,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",02/07/2020,06/07/2020,225,1,225,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",02/07/2020,03/07/2020,5,1,5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",02/07/2020,03/07/2020,57.5,1,57.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",02/07/2020,03/07/2020,62.5,1,62.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),CURRYS,BARNSLEY,5732,ELECTRONIC SALES,02/07/2020,03/07/2020,349,1,349,Place
BARNSLEY METRO BC-C 0506384 (00506384),CURRYS,BARNSLEY,5732,ELECTRONIC SALES,02/07/2020,03/07/2020,349,1,349,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,02/07/2020,03/07/2020,80.08,1,80.08,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,02/07/2020,03/07/2020,15.9,1,15.9,Place
BARNSLEY METRO BC-C 0506384 (00506384),BATTERY STATION,0161 314 3000,5722,HOUSEHOLD APPLIANCE STORES,02/07/2020,03/07/2020,-22.47,1,-22.47,Place
BARNSLEY METRO BC-C 0506384 (00506384),PAYPAL  WAITROSE,35314369001,5311,DEPARTMENT STORES,03/07/2020,06/07/2020,34.95,1,34.95,People
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,03/07/2020,06/07/2020,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,03/07/2020,06/07/2020,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,03/07/2020,06/07/2020,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,03/07/2020,06/07/2020,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,03/07/2020,06/07/2020,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,03/07/2020,06/07/2020,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,03/07/2020,06/07/2020,455,1,455,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,03/07/2020,06/07/2020,455,1,455,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,03/07/2020,06/07/2020,215,1,215,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,03/07/2020,06/07/2020,170,1,170,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,03/07/2020,06/07/2020,170,1,170,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,03/07/2020,06/07/2020,170,1,170,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,03/07/2020,06/07/2020,2055,1,2055,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),PAYPAL  TRAININGSPA,35314369001,8211,"SCHOOLS, ELEMENTARY AND SECONDARY",03/07/2020,06/07/2020,29.92,1,29.92,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),PAYPAL  CONTRADOIMA,35314369001,5947,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",03/07/2020,06/07/2020,64,1,64,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK 8E79B53B5,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,03/07/2020,06/07/2020,89.94,1,89.94,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),1DECISION LTD,STEVENAGE,8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,03/07/2020,06/07/2020,107.4,1,107.4,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK QF84N9AS5,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,03/07/2020,06/07/2020,14.98,1,14.98,Communities
BARNSLEY METRO BC-C 0506384 (00506384),HTTP://PMSE.OFCOM.ORG.,LONDON  SE1,8999,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,03/07/2020,06/07/2020,75,1,75,Communities
BARNSLEY METRO BC-C 0506384 (00506384),NOTEMACHINE ATM,UK,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,03/07/2020,06/07/2020,200,1,200,Communities
BARNSLEY METRO BC-C 0506384 (00506384),HOLIDAY INN EXPRESS,SOUTH YORKSHI,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",03/07/2020,06/07/2020,150,1,150,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",03/07/2020,06/07/2020,172.5,1,172.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",03/07/2020,06/07/2020,187.5,1,187.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",03/07/2020,06/07/2020,735,1,735,Communities
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,03/07/2020,03/07/2020,9,1,9,Place
BARNSLEY METRO BC-C 0506384 (00506384),WILKO RETAIL LIMITED,BARNSLEY,5399,MISCELLANEOUS GENERAL MERCHANDISE,03/07/2020,06/07/2020,6.5,1,6.5,Place
BARNSLEY METRO BC-C 0506384 (00506384),DIGICERT INC,8017019684,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,03/07/2020,06/07/2020,414,0.83,342.78,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),GOOGLE  PLAY,MOUNTAIN VIEW,5818,DIGITAL GOODS MULTI CATEGORY,03/07/2020,06/07/2020,25,0.83,20.7,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),RESTOVER LODGE ROTHERH,ROTHERHAM,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",03/07/2020,06/07/2020,187.5,1,187.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),HOLIDAY INN EXPRESS,SOUTH YORKSHI,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",03/07/2020,06/07/2020,94,1,94,Communities
BARNSLEY METRO BC-C 0506384 (00506384),HOLIDAY INN EXPRESS,SOUTH YORKSHI,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",03/07/2020,06/07/2020,141,1,141,Communities
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,03/07/2020,06/07/2020,24.5,1,24.5,People
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,03/07/2020,06/07/2020,28.98,1,28.98,People
BARNSLEY METRO BC-C 0506384 (00506384),BATTERY STATION,0161 314 3000,5722,HOUSEHOLD APPLIANCE STORES,03/07/2020,06/07/2020,23.92,1,23.92,Place
BARNSLEY METRO BC-C 0506384 (00506384),IZ  DOLLY?S DESSERTS L,BARNSLEY,5812,"EATING PLACES, RESTAURANTS",04/07/2020,06/07/2020,7,1,7,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,04/07/2020,06/07/2020,805.95,1,805.95,Place
BARNSLEY METRO BC-C 0506384 (00506384),MR SINGHS MOBILE PHONE,BARNSLEY,4812,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES,04/07/2020,06/07/2020,18,1,18,Place
BARNSLEY METRO BC-C 0506384 (00506384),COBWEB SOLUTIONS LIMIT,FAREHAM,5734,COMPUTER SOFTWARE STORES,04/07/2020,06/07/2020,75.12,1,75.12,Place
BARNSLEY METRO BC-C 0506384 (00506384),APPLE.COM/BILL,CORK,5735,RECORD SHOPS,05/07/2020,06/07/2020,15.99,1,15.99,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,05/07/2020,06/07/2020,68.95,1,68.95,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,06/07/2020,07/07/2020,50,1,50,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,06/07/2020,07/07/2020,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,06/07/2020,07/07/2020,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,06/07/2020,07/07/2020,155,1,155,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),DISCLOSURE AND BARRING,LIVERPOOL,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,06/07/2020,07/07/2020,23,1,23,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),DISCLOSURE AND BARRING,LIVERPOOL,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,06/07/2020,07/07/2020,23,1,23,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WM MORRISON FOOD.COM,8456116111,5411,"GROCERY STORES, SUPERMARKETS",06/07/2020,07/07/2020,46.05,1,46.05,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,06/07/2020,07/07/2020,10.58,1,10.58,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),THE MERCURY NEWSPAPER,SHEFFIELD,7311,ADVERTISING SERVICES,06/07/2020,07/07/2020,96,1,96,People
BARNSLEY METRO BC-C 0506384 (00506384),W M MORRISONS.COM,0845 6116111,5411,"GROCERY STORES, SUPERMARKETS",06/07/2020,07/07/2020,108.76,1,108.76,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON MUSIC YT0O67IT5,353-12477661,5735,RECORD SHOPS,06/07/2020,07/07/2020,7.99,1,7.99,People
