Organisation Name,Barnsley Metropolitan Borough Council,,,,,,,,,,,,,,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,,,,,,,,,,,,,,
Document Title,Consolidated Procurement Card Expenditure - Quarter 2 2014/15,,,,,,,,,,,,,,,,,,,
Effective Date,01/07/2014 - 30/09/2014,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Posted,Occurred,Merchant Name,MerchantCity,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount (�),Currency Desc,Conversion Rate,Billed Amount,Memo,DebitCredit,ReferenceNbr,Statement Cycle,AccountName,AccountNumber,Directorate
2014-06-30,2014-06-27,123-REG.CO.UK,8712309525,,,D ROBINSON,471532******8614,4816,COMPUTER NETWORK/INFORMATION SERVICES,5.99,Pound Sterling (826),1,5.99,FALSE,Debit,74056574180031000005966,2014-07-23,BARNSLEY MBC,471565******6037,Corporate Services
2014-08-19,2014-08-18,2 NEW STREET BARNSLEY,BARNSLEY,,,P VERITY,471565******9813,6011,MEMBER FINANCIAL INSTITUTION-AUTOMATES CASH DISBURSEMENTS,130.00,Pound Sterling (826),1,130,FALSE,Debit,74863814230000119351945,2014-08-23,BARNSLEY MBC,471565******6037,CYPF
2014-07-16,2014-07-15,56 HIGH STREET WOMBWELL,BARNSLEY,,,G FAIRHURST,471565******2292,6011,MEMBER FINANCIAL INSTITUTION-AUTOMATES CASH DISBURSEMENTS,300.00,Pound Sterling (826),1,300,FALSE,Debit,74863814196000137721428,2014-07-23,BARNSLEY MBC,471565******6037,CYPF
2014-08-12,2014-08-11,56 HIGH STREET WOMBWELL,BARNSLEY,,,G FAIRHURST,471565******2292,6011,MEMBER FINANCIAL INSTITUTION-AUTOMATES CASH DISBURSEMENTS,300.00,Pound Sterling (826),1,300,FALSE,Debit,74863814223000139019208,2014-08-23,BARNSLEY MBC,471565******6037,CYPF
2014-08-13,2014-08-12,56 HIGH STREET WOMBWELL,BARNSLEY,,,G FAIRHURST,471565******2292,6011,MEMBER FINANCIAL INSTITUTION-AUTOMATES CASH DISBURSEMENTS,200.00,Pound Sterling (826),1,200,FALSE,Debit,74863814224000139067388,2014-08-23,BARNSLEY MBC,471565******6037,CYPF
2014-09-19,2014-09-18,56 HIGH STREET WOMBWELL,BARNSLEY,,,G FAIRHURST,471565******2292,6011,MEMBER FINANCIAL INSTITUTION-AUTOMATES CASH DISBURSEMENTS,300.00,Pound Sterling (826),1,300,FALSE,Debit,74863814261000130792616,2014-09-23,BARNSLEY MBC,471565******6037,CYPF
2014-06-27,2014-06-26,99P STORES,BARNSLEY,,,C HODGSON,471565******5177,5411,GROCERY STORES  SUPERMARKETS,18.81,Pound Sterling (826),1,18.81,FALSE,Debit,74929004178006776046862,2014-07-26,LADYWOOD PRIMARY SCH,471565******7579,SCHOOLS
2014-07-25,2014-07-24,A F BLAKEMORE CASH&CARRY,STAIRFOOT,,,C SKIFFINGTON,471565******0055,5411,GROCERY STORES  SUPERMARKETS,186.49,Pound Sterling (826),1,186.49,FALSE,Debit,74085324206521000008742,2014-08-23,BARNSLEY MBC,471565******6037,CYPF
2014-07-29,2014-07-28,A F BLAKEMORE CASH&CARRY,STAIRFOOT,,,C SKIFFINGTON,471565******0055,5411,GROCERY STORES  SUPERMARKETS,222.17,Pound Sterling (826),1,222.17,FALSE,Debit,74085324210519000010498,2014-08-23,BARNSLEY MBC,471565******6037,CYPF
2014-08-05,2014-08-04,A F BLAKEMORE CASH&CARRY,STAIRFOOT,,,C SKIFFINGTON,471565******0055,5411,GROCERY STORES  SUPERMARKETS,12.43,Pound Sterling (826),1,12.43,FALSE,Debit,74085324217519000009816,2014-08-23,BARNSLEY MBC,471565******6037,CYPF
2014-08-07,2014-08-06,A F BLAKEMORE CASH&CARRY,STAIRFOOT,,,C SKIFFINGTON,471565******0055,5411,GROCERY STORES  SUPERMARKETS,62.20,Pound Sterling (826),1,62.2,FALSE,Debit,74085324219521000009166,2014-08-23,BARNSLEY MBC,471565******6037,CYPF
2014-09-23,2014-09-22,A F BLAKEMORE CASH&CARRY,STAIRFOOT,,,T PHILLIPS,471565******0736,5411,GROCERY STORES  SUPERMARKETS,48.72,Pound Sterling (826),1,48.72,FALSE,Debit,74085324266520000008089,2014-09-26,CHURCHFIELD PRIMARY,471565******4890,SCHOOLS
2014-07-17,2014-07-16,A F BLAKEMORE CASH&CARRY,STAIRFOOT,,,A ARMITAGE,471565******1275,5411,GROCERY STORES  SUPERMARKETS,293.63,Pound Sterling (826),1,293.63,FALSE,Debit,74085324198521000008791,2014-07-26,BMBC WARDGREEN PRIMARY,471565******6201,SCHOOLS
2014-08-15,2014-08-14,ACCOMODATION 4U,BASINGSTOKE,,,N BENNETT,471532******8979,7011,LODGING  HOTELS  MOTELS  RESORTS,336.00,Pound Sterling (826),1,336,FALSE,Debit,74916774227060011896031,2014-08-23,BARNSLEY MBC,471565******6037,Corporate Services
2014-09-01,2014-08-29,ACCOMODATION 4U,BASINGSTOKE,,,N BENNETT,471532******8979,7011,LODGING  HOTELS  MOTELS  RESORTS,-99.00,Pound Sterling (826),1,-99,FALSE,Credit,74916774242060018125591,2014-09-23,BARNSLEY MBC,471565******6037,Corporate Services
2014-06-30,2014-06-27,ADOBE SYSTEMS SOFTWARE,044-207-3650,,,D LAWTON,471565******2629,5734,COMPUTER SOFTWARE STORES,15.88,Pound Sterling (826),1,15.88,FALSE,Debit,74313224178000718835019,2014-07-26,WORSBROUGH COMNPRIM,471565******0724,SCHOOLS
2014-07-28,2014-07-27,ADOBE SYSTEMS SOFTWARE,044-207-3650,,,D LAWTON,471565******2629,5734,COMPUTER SOFTWARE STORES,15.88,Pound Sterling (826),1,15.88,FALSE,Debit,74313224208000764767268,2014-08-26,WORSBROUGH COMNPRIM,471565******0724,SCHOOLS
2014-08-28,2014-08-27,ADOBE SYSTEMS SOFTWARE,044-207-3650,,,D LAWTON,471565******2629,5734,COMPUTER SOFTWARE STORES,15.88,Pound Sterling (826),1,15.88,FALSE,Debit,74313224239000386861799,2014-09-26,WORSBROUGH COMNPRIM,471565******0724,SCHOOLS
2014-07-04,2014-07-03,AirServer Licenses,Kopavogur,,,J BEARD,471565******1897,5734,COMPUTER SOFTWARE STORES,79.92,US Dollar (840),1.661193099,48.11,FALSE,Debit,74987504184457005991438,2014-07-26,JUMP PRIMARY SCHOOL,471565******5940,SCHOOLS
2014-09-16,2014-09-15,AirServer Licenses,Kopavogur,,,K CLARE,471532******9621,5734,COMPUTER SOFTWARE STORES,119.88,US Dollar (840),1.575088687,76.11,FALSE,Debit,74987504258370558511449,2014-09-26,MAPPLEWELL PRIM SCH,471532******9737,SCHOOLS
2014-09-25,2014-09-24,AirServer Licenses,Kopavogur,,,C ETHERINGTON,471565******7640,5734,COMPUTER SOFTWARE STORES,329.67,US Dollar (840),1.588235294,207.57,FALSE,Debit,74987504267426805651443,2014-09-26,NETHERWOOD ALC,471565******7123,SCHOOLS
2014-07-15,2014-07-14,ALEXANDRA WEBSITE,BRISTOL,,,J SHAW,471532******3262,5137,MEN'S WOMEN'S AND CHILDREN'S UNIFORMS AN,589.91,Pound Sterling (826),1,589.91,FALSE,Debit,74745104196020116865897,2014-07-26,PENISTONE GRAMMAR,471532******3566,SCHOOLS
2014-07-28,2014-07-25,ALEXANDRA WEBSITE,BRISTOL,,,J SHAW,471532******3262,5137,MEN'S WOMEN'S AND CHILDREN'S UNIFORMS AN,688.25,Pound Sterling (826),1,688.25,FALSE,Debit,74745104207010135968738,2014-08-26,PENISTONE GRAMMAR,471532******3566,SCHOOLS
2014-07-28,2014-07-25,ALEXANDRA WEBSITE,BRISTOL,,,C J MASON,471532******1905,5137,MEN'S WOMEN'S AND CHILDREN'S UNIFORMS AN,455.87,Pound Sterling (826),1,455.87,FALSE,Debit,74745104207010135968753,2014-08-26,PENISTONE GRAMMAR,471532******3566,SCHOOLS
2014-07-22,2014-07-21,ALLBATTERIES,LL B90 4NZ,,,L A JONES,471532******0271,5065,ELECTRICAL PARTS AND EQUIPMENT,27.84,Pound Sterling (826),1,27.84,FALSE,Debit,74977834202866290862792,2014-07-26,BMBC-THE DEARNE HIGH,471532******3525,SCHOOLS
2014-07-16,2014-07-15,Amazon *Mktplce EU-UK,AMAZON.CO.UK,,,M A NEWHAM,471532******9758,5942,BOOK STORES,21.61,Pound Sterling (826),1,21.61,FALSE,Debit,74313224196000637710317,2014-07-23,BARNSLEY MBC,471565******6037,ADULTS
2014-06-24,2014-06-23,Amazon *Mktplce EU-UK,AMAZON.CO.UK,,,K A GREEN,471532******9868,5942,BOOK STORES,2.81,Pound Sterling (826),1,2.81,FALSE,Debit,74313224174000917551817,2014-07-23,BARNSLEY MBC,471565******6037,ADULTS
2014-06-26,2014-06-25,Amazon *Mktplce EU-UK,AMAZON.CO.UK,,,K A GREEN,471532******9868,5942,BOOK STORES,16.99,Pound Sterling (826),1,16.99,FALSE,Debit,74313224176000955573754,2014-07-23,BARNSLEY MBC,471565******6037,ADULTS
2014-06-27,2014-06-26,Amazon *Mktplce EU-UK,AMAZON.CO.UK,,,K A GREEN,471532******9868,5942,BOOK STORES,58.81,Pound Sterling (826),1,58.81,FALSE,Debit,74313224177000284207180,2014-07-23,BARNSLEY MBC,471565******6037,ADULTS
2014-06-27,2014-06-26,Amazon *Mktplce EU-UK,AMAZON.CO.UK,,,K A GREEN,471532******9868,5942,BOOK STORES,8.11,Pound Sterling (826),1,8.11,FALSE,Debit,74313224177000432048569,2014-07-23,BARNSLEY MBC,471565******6037,ADULTS
2014-06-30,2014-06-27,Amazon *Mktplce EU-UK,AMAZON.CO.UK,,,K A GREEN,471532******9868,5942,BOOK STORES,4.42,Pound Sterling (826),1,4.42,FALSE,Debit,74313224178000722429882,2014-07-23,BARNSLEY MBC,471565******6037,ADULTS
2014-06-30,2014-06-27,Amazon *Mktplce EU-UK,AMAZON.CO.UK,,,K A GREEN,471532******9868,5942,BOOK STORES,7.40,Pound Sterling (826),1,7.4,FALSE,Debit,74313224178000822866207,2014-07-23,BARNSLEY MBC,471565******6037,ADULTS
2014-07-01,2014-06-30,Amazon *Mktplce EU-UK,AMAZON.CO.UK,,,K A GREEN,471532******9868,5942,BOOK STORES,80.69,Pound Sterling (826),1,80.69,FALSE,Debit,74313224181000976763296,2014-07-23,BARNSLEY MBC,471565******6037,ADULTS
2014-07-01,2014-06-30,Amazon *Mktplce EU-UK,AMAZON.CO.UK,,,K A GREEN,471532******9868,5942,BOOK STORES,25.90,Pound Sterling (826),1,25.9,FALSE,Debit,74313224181000976692370,2014-07-23,BARNSLEY MBC,471565******6037,ADULTS
2014-07-03,2014-07-02,Amazon *Mktplce EU-UK,AMAZON.CO.UK,,,K A GREEN,471532******9868,5942,BOOK STORES,9.69,Pound Sterling (826),1,9.69,FALSE,Debit,74313224183000935201592,2014-07-23,BARNSLEY MBC,471565******6037,ADULTS
2014-07-03,2014-07-02,Amazon *Mktplce EU-UK,AMAZON.CO.UK,,,K A GREEN,471532******9868,5942,BOOK STORES,10.00,Pound Sterling (826),1,10,FALSE,Debit,74313224183000936645326,2014-07-23,BARNSLEY MBC,471565******6037,ADULTS
2014-07-03,2014-07-02,Amazon *Mktplce EU-UK,AMAZON.CO.UK,,,K A GREEN,471532******9868,5942,BOOK STORES,42.63,Pound Sterling (826),1,42.63,FALSE,Debit,74313224183000063314043,2014-07-23,BARNSLEY MBC,471565******6037,ADULTS
2014-07-03,2014-07-02,Amazon *Mktplce EU-UK,AMAZON.CO.UK,,,K A GREEN,471532******9868,5942,BOOK STORES,20.44,Pound Sterling (826),1,20.44,FALSE,Debit,74313224183000055795290,2014-07-23,BARNSLEY MBC,471565******6037,ADULTS
2014-07-04,2014-07-03,Amazon *Mktplce EU-UK,AMAZON.CO.UK,,,K A GREEN,471532******9868,5942,BOOK STORES,6.74,Pound Sterling (826),1,6.74,FALSE,Debit,74313224184000466747988,2014-07-23,BARNSLEY MBC,471565******6037,ADULTS
2014-07-07,2014-07-06,Amazon *Mktplce EU-UK,AMAZON.CO.UK,,,K A GREEN,471532******9868,5942,BOOK STORES,10.93,Pound Sterling (826),1,10.93,FALSE,Debit,74313224187000747275046,2014-07-23,BARNSLEY MBC,471565******6037,ADULTS
