Organisation Name,Barnsley Metropolitan Borough Council,,,,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,,,,
Document Title,Consolidated Procurement Card Expenditure - Quarter 4 2019/20,,,,,,,,,
Effective Date,01/01/2020 - 31/03/2020,,,,,,,,,
,,,,,,,,,,
Unit Name And Number,Merchant,Merchant Location,MCC,MCC Description,Date Occurred,Date Posted,Original Amount,Conversion Rate,Settlement Amount,Directorate
BARNSLEY METRO BC-C 0506384 (00506384),COMPLETE CARE SHOP,COALVILLE,5047,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES,31/12/2019,01/01/2020,56.81,1,56.81,People
BARNSLEY METRO BC-C 0506384 (00506384),WWW.DRUGS-CABINETS.CO.,INTERNET,8911,"ARCHITECTURAL, ENGINEERING, AND SURVEYING SERVICES",31/12/2019,01/01/2020,145.19,1,145.19,People
BARNSLEY METRO BC-C 0506384 (00506384),TESCO SUBSCRIPTION,1707298000,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,01/01/2020,01/01/2020,6.99,1,6.99,Place
BARNSLEY METRO BC-C 0506384 (00506384),B & Q 1189,BARNSLEY,5200,HOME SUPPLY WAREHOUSE STORES,31/12/2019,01/01/2020,17.5,1,17.5,Place
BARNSLEY METRO BC-C 0506384 (00506384),FACEBK XA8VHQERJ2,FB.ME/ADS,7311,ADVERTISING SERVICES,31/12/2019,01/01/2020,80.84,1,80.84,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON PRIME IQ7DF28S5,AMZN.CO.UK/PM,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,31/12/2019,01/01/2020,7.99,1,7.99,Place
BARNSLEY METRO BC-C 0506384 (00506384),POST OFFICE COUNTER,BARNSLEY,9402,POSTAL SERVICES-GOVERNMENT ONLY,31/12/2019,01/01/2020,1.9,1,1.9,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA STORES 4509,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",31/12/2019,01/01/2020,13.32,1,13.32,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GEORGE COM LEEDS,LEEDS,5411,"GROCERY STORES, SUPERMARKETS",01/01/2020,02/01/2020,89.95,1,89.95,People
BARNSLEY METRO BC-C 0506384 (00506384),MAILCHIMP    MONTHLY,MAILCHIMP.COM,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,01/01/2020,02/01/2020,73.01,1,73.01,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),123 REG LTD,3454502310,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,01/01/2020,02/01/2020,62.35,1,62.35,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",01/01/2020,02/01/2020,9.7,1,9.7,People
BARNSLEY METRO BC-C 0506384 (00506384),B&M RETAIL LTD,BARNSLEY,5310,DISCOUNT STORES,01/01/2020,02/01/2020,4,1,4,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,02/01/2020,03/01/2020,5.89,1,5.89,People
BARNSLEY METRO BC-C 0506384 (00506384),QUALITY SAVE LTD,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",02/01/2020,03/01/2020,26.05,1,26.05,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),CURRYS,BARNSLEY,5732,ELECTRONIC SALES,02/01/2020,03/01/2020,249,1,249,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),DVLA VEHICLE TAX,0300 1234321,9311,TAX PAYMENTS,02/01/2020,03/01/2020,262.5,1,262.5,People
BARNSLEY METRO BC-C 0506384 (00506384),DUNELM (SOFT FURNISHIN,BARNSLEY,5714,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES",02/01/2020,03/01/2020,16,1,16,People
BARNSLEY METRO BC-C 0506384 (00506384),TRAINLINE,LONDON,4112,PASSENGER RAILWAYS,02/01/2020,03/01/2020,26.65,1,26.65,People 
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,03/01/2020,06/01/2020,18.9,1,18.9,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,03/01/2020,06/01/2020,-18.9,1,-18.9,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,05/01/2020,06/01/2020,30.46,1,30.46,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA STORES,ROTHERHAM,5411,"GROCERY STORES, SUPERMARKETS",05/01/2020,06/01/2020,13,1,13,People
BARNSLEY METRO BC-C 0506384 (00506384),MCDONALDS,ROTHERHAM,5812,"EATING PLACES, RESTAURANTS",05/01/2020,06/01/2020,20.14,1,20.14,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,03/01/2020,06/01/2020,7.99,1,7.99,Place
BARNSLEY METRO BC-C 0506384 (00506384),WWW.BISHOPG.AC.UK,INTERNET,8220,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",03/01/2020,06/01/2020,350,1,350,Place
BARNSLEY METRO BC-C 0506384 (00506384),MARKS&SPENCER PLC,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",03/01/2020,06/01/2020,65.5,1,65.5,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK ZN1VD5A65,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,05/01/2020,06/01/2020,7.48,1,7.48,Place
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",03/01/2020,06/01/2020,96.63,1,96.63,People
BARNSLEY METRO BC-C 0506384 (00506384),CIM,MAIDENHEAD,7392,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",03/01/2020,06/01/2020,190,1,190,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),JETCHEM ON LINE,1706,1799,"CONTRACTORS,SPECIAL TRADE-NOT ELSEWHERE CLASSIFIED",03/01/2020,06/01/2020,308.4,1,308.4,Communities
BARNSLEY METRO BC-C 0506384 (00506384),COBWEB SOLUTIONS LIMIT,FAREHAM,5734,COMPUTER SOFTWARE STORES,04/01/2020,06/01/2020,75.12,1,75.12,Place
BARNSLEY METRO BC-C 0506384 (00506384),PREMIER INN44529220,BARNSLEY,3811,PREMIER INN,03/01/2020,06/01/2020,160.5,1,160.5,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON PRIME EX23O4AO5,AMZN.CO.UK/PM,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,03/01/2020,06/01/2020,7.99,1,7.99,People
BARNSLEY METRO BC-C 0506384 (00506384),PREMIER INN44529220,BARNSLEY,3811,PREMIER INN,03/01/2020,06/01/2020,110,1,110,People
BARNSLEY METRO BC-C 0506384 (00506384),MAILCHIMP    MONTHLY,MAILCHIMP.COM,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,03/01/2020,06/01/2020,23,1,23,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,03/01/2020,06/01/2020,111.73,1,111.73,People
BARNSLEY METRO BC-C 0506384 (00506384),WWW.HOBBYCRAFT.CO.UK,CHRISTCHURCH,5970,"ARTIST SUPPLY STORES, CRAFT SHOPS",03/01/2020,06/01/2020,58.5,1,58.5,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,05/01/2020,06/01/2020,26.38,1,26.38,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK GJ22O4SM5,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,06/01/2020,07/01/2020,13.99,1,13.99,People
BARNSLEY METRO BC-C 0506384 (00506384),SYPTE,BARNSLEY,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,06/01/2020,07/01/2020,14,1,14,Place
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,07/01/2020,07/01/2020,3,1,3,Place
BARNSLEY METRO BC-C 0506384 (00506384),HALX WHITE ROSE CENTRE,LEEDS,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,05/01/2020,07/01/2020,100,1,100,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON PRIME VX8DP9HR5,AMZN.CO.UK/PM,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,06/01/2020,07/01/2020,7.99,1,7.99,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,06/01/2020,07/01/2020,24.53,1,24.53,People
BARNSLEY METRO BC-C 0506384 (00506384),BLUEMOON COLLEGE LTD,PADDINGTON,8249,"SCHOOLS, TRADE AND VOCATIONAL",06/01/2020,07/01/2020,275,1,275,Place
BARNSLEY METRO BC-C 0506384 (00506384),COSTA COFFEE MANVERS,ROTHERHAM,5814,FAST FOOD RESTAURANTS,06/01/2020,07/01/2020,12.8,1,12.8,Communities
BARNSLEY METRO BC-C 0506384 (00506384),ALDI 779 93,CUSWORTH,5411,"GROCERY STORES, SUPERMARKETS",06/01/2020,07/01/2020,1.93,1,1.93,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,06/01/2020,07/01/2020,13.18,1,13.18,Place
BARNSLEY METRO BC-C 0506384 (00506384),WWW.CLEANSAVE.CO.UK,SEVENOAKS,2842,"SANITATION, POLISHING & SPECIALITY CLEANING PREP",06/01/2020,07/01/2020,55.14,1,55.14,Place
BARNSLEY METRO BC-C 0506384 (00506384),CURRYS ONLINE,HEMEL HEMPSTE,5732,ELECTRONIC SALES,06/01/2020,07/01/2020,189,1,189,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,06/01/2020,07/01/2020,5.99,1,5.99,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",06/01/2020,07/01/2020,99.88,1,99.88,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",06/01/2020,07/01/2020,65.56,1,65.56,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",06/01/2020,07/01/2020,-2.7,1,-2.7,People
BARNSLEY METRO BC-C 0506384 (00506384),PAYPAL  CANDOR LTD EBA,35314369001,7349,"CLEANING AND MAINTENANCE, JANITORIAL SERVICES",06/01/2020,07/01/2020,24.51,1,24.51,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",06/01/2020,07/01/2020,57.09,1,57.09,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",06/01/2020,07/01/2020,-0.12,1,-0.12,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON MUSIC BE9GX5YU5,353-12477661,5735,RECORD SHOPS,06/01/2020,07/01/2020,7.99,1,7.99,People
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON PRIME C62JM8MM5,AMZN.CO.UK/PM,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,06/01/2020,07/01/2020,7.99,1,7.99,People
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",06/01/2020,07/01/2020,166.13,1,166.13,Place
BARNSLEY METRO BC-C 0506384 (00506384),ARGOS LTD,INTERNET,5310,DISCOUNT STORES,06/01/2020,07/01/2020,20.49,1,20.49,People
BARNSLEY METRO BC-C 0506384 (00506384),BOOTS.COM,NOTTINGHAM,5912,"DRUG STORES, PHARMACIES",06/01/2020,07/01/2020,10.5,1,10.5,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",06/01/2020,07/01/2020,52.38,1,52.38,People
BARNSLEY METRO BC-C 0506384 (00506384),SCREWFIX DIRECT,YEOVIL,5200,HOME SUPPLY WAREHOUSE STORES,06/01/2020,07/01/2020,71.3,1,71.3,Place
BARNSLEY METRO BC-C 0506384 (00506384),IBIS STYLES BARNSLEY -,BARNSLEY,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",06/01/2020,07/01/2020,442,1,442,Communities
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",06/01/2020,07/01/2020,24.83,1,24.83,People
BARNSLEY METRO BC-C 0506384 (00506384),EUROFFICE.CO.UK,0800 316 3876,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",06/01/2020,07/01/2020,210.12,1,210.12,Place
BARNSLEY METRO BC-C 0506384 (00506384),TRAVELODGE GB0000,THAME,3615,TRAVELODGE,06/01/2020,07/01/2020,43.99,1,43.99,Communities
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 2.95%,,0,MISSING MERCHANT CATEGORY,07/01/2020,07/01/2020,8.85,1,8.85,People
BARNSLEY METRO BC-C 0506384 (00506384),PO GRIMETHORPE 2396,BARNSLEY    4,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,06/01/2020,07/01/2020,300,1,300,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,06/01/2020,07/01/2020,16.49,1,16.49,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,07/01/2020,07/01/2020,62.82,1,62.82,People
BARNSLEY METRO BC-C 0506384 (00506384),W M MORRISONS.COM,0845 6116111,5411,"GROCERY STORES, SUPERMARKETS",06/01/2020,07/01/2020,143.97,1,143.97,People
BARNSLEY METRO BC-C 0506384 (00506384),KFC LEEDS-HEADINGLEY,LEEDS,5814,FAST FOOD RESTAURANTS,06/01/2020,07/01/2020,11.07,1,11.07,People
BARNSLEY METRO BC-C 0506384 (00506384),PIKTOCHARTCO 40B2IAEPB,BAYAN BARU,5817,DIGITAL GOODS SOFTWARE APPLICATIONS,06/01/2020,07/01/2020,29,0.788275862,22.86,Place
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,07/01/2020,07/01/2020,9,1,9,People
BARNSLEY METRO BC-C 0506384 (00506384),BARCLAYS,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,06/01/2020,07/01/2020,300,1,300,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,07/01/2020,07/01/2020,6,1,6,Communities
BARNSLEY METRO BC-C 0506384 (00506384),NATIONWIDE,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,06/01/2020,07/01/2020,200,1,200,Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,07/01/2020,08/01/2020,24.99,1,24.99,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,07/01/2020,08/01/2020,27.99,1,27.99,Place
BARNSLEY METRO BC-C 0506384 (00506384),DVSA,OLCS 0300-123,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,06/01/2020,08/01/2020,102.5,1,102.5,Place
BARNSLEY METRO BC-C 0506384 (00506384),ASDA STORE 4742,WORSBROUGH,5411,"GROCERY STORES, SUPERMARKETS",07/01/2020,08/01/2020,21.46,1,21.46,People
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",07/01/2020,08/01/2020,104.36,1,104.36,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",07/01/2020,08/01/2020,35.76,1,35.76,People
BARNSLEY METRO BC-C 0506384 (00506384),IZ  OLD GEORGE TOWN HA,BARNSLEY,5812,"EATING PLACES, RESTAURANTS",07/01/2020,08/01/2020,7.4,1,7.4,Place
BARNSLEY METRO BC-C 0506384 (00506384),LIDL GB MAPPLEWELL,MAPPLEWELL,5411,"GROCERY STORES, SUPERMARKETS",07/01/2020,08/01/2020,82.03,1,82.03,People
BARNSLEY METRO BC-C 0506384 (00506384),PICKERINGS FLORIST LIM,BARNSLEY,5992,FLORISTS,07/01/2020,08/01/2020,24.75,1,24.75,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),CURRYS ONLINE,HEMEL HEMPSTE,5732,ELECTRONIC SALES,07/01/2020,08/01/2020,269,1,269,People
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",07/01/2020,08/01/2020,2.22,1,2.22,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA STORES,ROTHERHAM,5411,"GROCERY STORES, SUPERMARKETS",07/01/2020,08/01/2020,19,1,19,People
BARNSLEY METRO BC-C 0506384 (00506384),PAYPAL  STEVE STONE EB,35314369001,5945,"GAME, TOY, AND HOBBY SHOPS",07/01/2020,08/01/2020,19.9,1,19.9,People 
BARNSLEY METRO BC-C 0506384 (00506384),PAYPAL  LITTLEWHEEL EB,35314369001,5931,"SECOND HAND STORES, USED MERCHANDISE STORES",07/01/2020,08/01/2020,9.94,1,9.94,People 
BARNSLEY METRO BC-C 0506384 (00506384),DISCLOSURE AND BARRING,LIVERPOOL,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,07/01/2020,08/01/2020,23,1,23,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),DISCLOSURE AND BARRING,LIVERPOOL,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,07/01/2020,08/01/2020,23,1,23,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,06/01/2020,08/01/2020,53.91,1,53.91,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,06/01/2020,08/01/2020,5.99,1,5.99,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,06/01/2020,08/01/2020,13.9,1,13.9,People
BARNSLEY METRO BC-C 0506384 (00506384),HOYLAND L C,HOYLAND,7299,OTHER SERVICES (NOT ELSEWHERE CLASSIFIED),07/01/2020,08/01/2020,160,1,160,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,08/01/2020,08/01/2020,0.6,1,0.6,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),BARCLAYS,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,07/01/2020,08/01/2020,20,1,20,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,08/01/2020,09/01/2020,7.98,1,7.98,People 
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,08/01/2020,09/01/2020,96.12,1,96.12,People
BARNSLEY METRO BC-C 0506384 (00506384),WM MORRISONS STORE,BRAMPTON,5411,"GROCERY STORES, SUPERMARKETS",08/01/2020,09/01/2020,6.2,1,6.2,People
BARNSLEY METRO BC-C 0506384 (00506384),BROBOT HOYLAND,LEICESTER,5541,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,07/01/2020,09/01/2020,40,1,40,People
BARNSLEY METRO BC-C 0506384 (00506384),B & Q 1189,BARNSLEY,5200,HOME SUPPLY WAREHOUSE STORES,08/01/2020,09/01/2020,19.4,1,19.4,People
BARNSLEY METRO BC-C 0506384 (00506384),ALDI 14 779,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",07/01/2020,09/01/2020,8.95,1,8.95,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,09/01/2020,09/01/2020,0.6,1,0.6,People
BARNSLEY METRO BC-C 0506384 (00506384),ROYAL BK OF SCOTLAND,YORK,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,08/01/2020,09/01/2020,20,1,20,People
BARNSLEY METRO BC-C 0506384 (00506384),JYSK LTD,YORK,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",08/01/2020,09/01/2020,91.53,1,91.53,People
BARNSLEY METRO BC-C 0506384 (00506384),JYSK LTD,YORK,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",08/01/2020,09/01/2020,142,1,142,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,09/01/2020,09/01/2020,0.9,1,0.9,People
BARNSLEY METRO BC-C 0506384 (00506384),NATWEST BANK,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,08/01/2020,09/01/2020,30,1,30,People
BARNSLEY METRO BC-C 0506384 (00506384),INSTIT OF OCCPTNL SAFE,LEICESTER,8699,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",08/01/2020,09/01/2020,168,1,168,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA SUPERSTORE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",08/01/2020,09/01/2020,21.43,1,21.43,People
BARNSLEY METRO BC-C 0506384 (00506384),ASDA SUPERSTORE,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",08/01/2020,09/01/2020,20.12,1,20.12,People
BARNSLEY METRO BC-C 0506384 (00506384),CARD FACTORY,BARNSLEY,5947,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",08/01/2020,09/01/2020,4.97,1,4.97,People
BARNSLEY METRO BC-C 0506384 (00506384),THEWORKS,BARNSLEY,5310,DISCOUNT STORES,08/01/2020,09/01/2020,11.5,1,11.5,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,07/01/2020,09/01/2020,19.48,1,19.48,People
BARNSLEY METRO BC-C 0506384 (00506384),IZ  OLD GEORGE TOWN HA,BARNSLEY,5812,"EATING PLACES, RESTAURANTS",08/01/2020,09/01/2020,5.1,1,5.1,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK 0O7B66J15,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,09/01/2020,09/01/2020,77.64,1,77.64,Communities
BARNSLEY METRO BC-C 0506384 (00506384),TESCO STORES 2071,BARNSLEY,5411,"GROCERY STORES, SUPERMARKETS",08/01/2020,09/01/2020,6.15,1,6.15,People
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,09/01/2020,09/01/2020,6,1,6,Communities
BARNSLEY METRO BC-C 0506384 (00506384),ATM 209841,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,08/01/2020,09/01/2020,200,1,200,Communities
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,09/01/2020,09/01/2020,6,1,6,Communities
BARNSLEY METRO BC-C 0506384 (00506384),NATIONWIDE,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,08/01/2020,09/01/2020,200,1,200,Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.QUICKFABRICS.C,01708 456068,5714,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES",07/01/2020,09/01/2020,2.85,1,2.85,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),IMPERIAL LONDON HOTELS,LONDON,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",09/01/2020,10/01/2020,254,1,254,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,09/01/2020,10/01/2020,11.96,1,11.96,People 
BARNSLEY METRO BC-C 0506384 (00506384),E.ON ENERGY SOLUTIONS,NOTTINGHAM,4900,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",09/01/2020,10/01/2020,93.28,1,93.28,Place
BARNSLEY METRO BC-C 0506384 (00506384),SHEFFIELD CITY CNC,SHEFFIELD,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,09/01/2020,10/01/2020,35,1,35,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,09/01/2020,10/01/2020,22.3,1,22.3,People
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10/01/2020,10/01/2020,113.63,1,113.63,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10/01/2020,10/01/2020,76.36,1,76.36,Place
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10/01/2020,10/01/2020,14.95,1,14.95,Place
