Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Apr 2018",,,,,,
Effective Date,01/04/2018 - 30/04/2018,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
03.04.2018,"96,420.51",PWLB,Housing Revenue Account,PWLB Interest,600011,N,N/A
03.04.2018,"72,329.49",PWLB,Corporate Budgets,PWLB Interest,600011,N,N/A
03.04.2018,"8,400.00",Redacted,Place,Legal Fees,424011,N,N/A
03.04.2018,"17,500.00",BCB TRADING LTD,Place,Grants,505002,N,N/A
03.04.2018,536,Public Health,Public Health,Payments to Health Authorities,503001,N,N/A
03.04.2018,"1,449.82",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
03.04.2018,900.86,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
03.04.2018,"1,056.58",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
03.04.2018,"2,300.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
03.04.2018,650,HG CONSULTING LTD,Place,Consultants Fees,424007,N,N/A
03.04.2018,"6,473.16",STRAFFORD & CO LTD T/A,Core Services,Site Investigations,424023,N,N/A
03.04.2018,"15,000.00",DIRECT ESTATES LTD,Core Services ,Property Rents,211002,N,N/A
03.04.2018,908.4,HATHER PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
03.04.2018,"13,885.11",BARNSLEY NORSE LTD,Core Services ,Postage,426005,N,N/A
03.04.2018,"3,197.39",FOSTERING SOLUTIONS LTD,People,Voluntary Associations,505001,N,N/A
03.04.2018,"3,261.29",FOSTERING SOLUTIONS LTD,People,Voluntary Associations,505001,N,N/A
03.04.2018,"3,432.94",FOSTERING SOLUTIONS LTD,People,Voluntary Associations,505001,N,N/A
03.04.2018,"3,483.47",FOSTERING SOLUTIONS LTD,People,Voluntary Associations,505001,N,N/A
03.04.2018,741.68,FORENSIC TESTING SERVICE LTD,People,Legal Fees,424011,N,N/A
03.04.2018,"1,575.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
03.04.2018,"1,575.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
03.04.2018,"1,575.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
03.04.2018,"1,575.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
03.04.2018,"1,575.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
03.04.2018,"1,575.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
03.04.2018,"1,575.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
03.04.2018,"1,575.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
03.04.2018,"1,860.00",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
03.04.2018,"1,550.00",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
03.04.2018,"1,550.00",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
03.04.2018,"1,440.00",BM TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
03.04.2018,"1,544.40",BRIAN TOTTY SIGNS & DESIGN LTD,Communities,Materials - School Resource Material,402005,N,N/A
03.04.2018,"19,109.40",BRIAN TOTTY SIGNS & DESIGN LTD,People,Direct - General Materials,403011,N,N/A
03.04.2018,"1,705.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
03.04.2018,758.35,NORTHGATE PUBLIC SERVICES UK LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
03.04.2018,691.2,NORTHGATE PUBLIC SERVICES UK LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
03.04.2018,"1,740.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
03.04.2018,837.22,ARDEN WINCH & CO LTD,Place,Stock Materials,,N,N/A
03.04.2018,"1,200.00",IODA LTD,Core Services ,Training Courses,112001,N,N/A
03.04.2018,"9,373.39",WJ NORTH LIMITED,Place,Main contractor,506011,N,N/A
03.04.2018,"1,918,803.02",PRIP - BERNESLAI HOMES LTD,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
03.04.2018,"1,384.65",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
03.04.2018,"2,478.75",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
03.04.2018,"1,098.44",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
03.04.2018,"1,657.04",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
03.04.2018,"1,654.10",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
03.04.2018,"1,438.05",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
03.04.2018,"2,880.00",IODA LTD,Core Services ,Training Courses,112001,N,N/A
03.04.2018,"1,356.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
03.04.2018,"1,650.00",TICKHILL LABOUR AND PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
