Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Sep 2019",,,,,,
Effective Date,01/09/2019 - 30/09/2019,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
02.09.2019,"7,916.00",BARNSLEY & DIST CITIZENS AD BUREAU,Communities,Community Services,505045,N,N/A
02.09.2019,"2,862.00",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
02.09.2019,"2,577.60",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
02.09.2019,"3,128.00",GREAT HOUGHTON P C,Communities,Other Transfer payments,556001,N,N/A
02.09.2019,705.2,CHUBB FIRE & SECURITY LIMITED,Core Services ,Security Hire,424009,N,N/A
02.09.2019,"7,175.83",BARNSLEY CIVIC ENTERPRISE LTD,Place,Property Rents,211002,N,N/A
02.09.2019,"2,310.00",FCS ASSOCIATES LTD,Place,Business Coaching,424051,N,N/A
02.09.2019,"13,285.71",GREEN VIEW,People,Voluntary Associations,505001,N,N/A
02.09.2019,"6,324.00",AECOM INFRATRUCTURE & ENVIRONMENT U,Place,Consultants Fees,424007,N,N/A
02.09.2019,600,AECOM INFRATRUCTURE & ENVIRONMENT U,Place,Consultants Fees,424007,N,N/A
02.09.2019,"14,610.00",AECOM INFRATRUCTURE & ENVIRONMENT U,Place,Consultants Fees,424007,N,N/A
02.09.2019,"6,324.00",AECOM INFRATRUCTURE & ENVIRONMENT U,Place,Consultants Fees,424007,N,N/A
02.09.2019,"10,260.00",AECOM INFRATRUCTURE & ENVIRONMENT U,Place,Consultants Fees,424007,N,N/A
02.09.2019,668.63,AECOM INFRATRUCTURE & ENVIRONMENT U,Place,Consultants Fees,424007,N,N/A
02.09.2019,740.4,BRIGHTON SCHOOL OF BUSINESS AND,Communities,Other Transfer payments,556001,N,N/A
02.09.2019,"22,800.00",INDEPENDENT SHELVING CO LTD,Core Services,ICT Services and Support,426014,N,N/A
02.09.2019,809.31,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
02.09.2019,"1,067.04",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
02.09.2019,"131,019.37",SUN HEALTHCARE LTD - PSP,People,Community: Supported Living,506049,N,N/A
02.09.2019,"1,139.54",Silcock Leedham Consulting Engineer,Place,Professional fees,424006,N,N/A
02.09.2019,"2,058.00",Prospero Teaching,People,Consultants Fees,424007,N,N/A
02.09.2019,"2,490.00",Prospero Teaching,People,Consultants Fees,424007,N,N/A
02.09.2019,"2,490.00",Prospero Teaching,People,Consultants Fees,424007,N,N/A
02.09.2019,"2,490.00",Prospero Teaching,People,Consultants Fees,424007,N,N/A
02.09.2019,"15,978.33",Friends Together Care Homes Ltd,People,Voluntary Associations,505001,N,N/A
02.09.2019,839.04,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
02.09.2019,884.64,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
02.09.2019,975.84,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
02.09.2019,"1,021.44",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
02.09.2019,693.12,REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
02.09.2019,500,REDACTED PERSONAL DATA,Communities,Other Transfer payments,556001,N,N/A
02.09.2019,780,Monkbretton One Stop Shop,Communities,Other Transfer payments,556001,N,N/A
02.09.2019,"1,410.00",Bringing People Together,Communities,Other Transfer payments,556001,N,N/A
02.09.2019,"3,731.49",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
02.09.2019,"1,181.91",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
02.09.2019,"1,625.32",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
02.09.2019,702,PREMIER ENGINEERING (YORKSHIRE) LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
02.09.2019,"19,366.80",BCB TRADING LTD,Communities,Professional fees,424006,N,N/A
02.09.2019,"56,954.74",M.A.M ROOFING (SERVICES) LIMITED,People,Repair & Maintenance Of Buildings,200003,N,N/A
02.09.2019,"1,386.24",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
02.09.2019,"26,323.88",SPRINGWELL SPECIAL ACADMEY,Place,Transport Services - Home to School,424046,N,N/A
02.09.2019,"3,164.02",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
02.09.2019,582.86,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
02.09.2019,727.09,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
02.09.2019,"1,437.50",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
02.09.2019,670.5,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
02.09.2019,552.58,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
02.09.2019,741.92,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
02.09.2019,"1,100.66",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
02.09.2019,524.42,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
02.09.2019,"2,590.00",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
02.09.2019,762.28,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
02.09.2019,990.3,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
02.09.2019,820.45,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
02.09.2019,625.98,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
02.09.2019,520.29,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
02.09.2019,"7,700.54",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
02.09.2019,594.66,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
02.09.2019,904.55,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
02.09.2019,681.66,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
02.09.2019,628.16,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
02.09.2019,"8,685.25",PROGRESSIVE CARE LTD,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
02.09.2019,"3,982.05",G4S (COMPASS UTILITY ACCOUNTS),Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
02.09.2019,923.14,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
02.09.2019,528.07,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
02.09.2019,769.13,G4S CARE & JUSTICE SERVICES LT,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
02.09.2019,"1,673.63",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
02.09.2019,731.59,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
02.09.2019,778,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
