Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Sep 2021",,,,,,
Effective Date,01/09/2021 - 30/09/2021,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.09.2021,837.22,ARDEN WINCH & CO LTD,Place,Stock Materials,,N,N/A
01.09.2021,"19,277.08",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.09.2021,"18,652.61",BIRDWELL PLAYGROUP,People,Voluntary Associations,505001,N,N/A
01.09.2021,"8,106.16",BARNSLEY HOSPITAL NHS TRUST,Corporate Budgets,Consultants Fees,424007,N,N/A
01.09.2021,"5,936.40",BARNSLEY HOSPITAL NHS TRUST,Place,Mortuary Fees,424044,N,N/A
01.09.2021,"5,936.40",BARNSLEY HOSPITAL NHS TRUST,Place,Mortuary Fees,424044,N,N/A
01.09.2021,"5,936.40",BARNSLEY HOSPITAL NHS TRUST,Place,Mortuary Fees,424044,N,N/A
01.09.2021,"3,890.00",JUTRAD LTD T/A,People,Nursing Long Term,506019,N,N/A
01.09.2021,783.47,DENNIS EAGLE LTD,Place,Stock Materials,,N,N/A
01.09.2021,"59,992.70",MAKING SPACE,Communities,Support to Carers,506022,N,N/A
01.09.2021,"14,292.93",SILKSTONE PRE-SCHOOL PLAYGROUP,People,Voluntary Associations,505001,N,N/A
01.09.2021,"1,369.68",STATION HOUSE COMMUN. ASSOC. LTD,People,Voluntary Associations,505001,Y,1121980
01.09.2021,"98,670.81",ST JOSEPHS NURSERY,People,Voluntary Associations,505001,N,N/A
01.09.2021,"11,214.00",MGB PLASTICS LTD,Place,Furniture & Equipment - Purchase,400001,N,N/A
01.09.2021,"19,181.76",VICTORIA DAY NURSERY,People,Voluntary Associations,505001,N,N/A
01.09.2021,"26,726.31",THE WISE OWL DAY NURSERY,People,Voluntary Associations,505001,N,N/A
01.09.2021,"6,822.48",WONDERLAND NURSERY (STAINCROSS),People,Voluntary Associations,505001,N,N/A
01.09.2021,"3,689.77",ANGEL CARE PLC,People,Nursing Short Term,506030,N,N/A
01.09.2021,"6,884.96",ANGEL CARE PLC,People,Residential long term,506023,N,N/A
01.09.2021,"2,279.60",PARK HOUSE RES/HOME,People,Residential long term,506023,N,N/A
01.09.2021,"7,491.55",ST PHILIPS CARE CALEDONIA LTD,People,Residential long term,506023,N,N/A
01.09.2021,"15,489.16",HILL CARE LTD T/A DEANGATE,People,Residential long term,506023,N,N/A
01.09.2021,"1,202.69",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
01.09.2021,"1,900.00",AUTISM PLUS,People,Residential long term,506023,N,N/A
01.09.2021,"7,462.51",SUN HEALTHCARE LTD T/A SHAFTSBURY,People,Residential long term,506023,N,N/A
01.09.2021,"10,832.16",ST PHILIPS CARE LTD,Communities,Residential long term,506023,N,N/A
01.09.2021,"9,060.96",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
01.09.2021,"4,012.00",IVY CARE HOMES (IVY DENE),People,Residential long term,506023,N,N/A
01.09.2021,"5,802.66",MJM (FURNISHINGS) LTD T/A,People,Residential long term,506023,N,N/A
01.09.2021,"33,105.00",SUN HEALTHCARE T/A HAVENFIELD,People,Nursing Long Term,506019,N,N/A
01.09.2021,"1,864.14",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
01.09.2021,"2,003.03",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
01.09.2021,795,LINKAGE COMMUNITY TRUST,People,Residential long term,506023,N,N/A
01.09.2021,"3,580.48",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
01.09.2021,"1,932.42",ALPINE LODGE NURSING HME,People,Nursing Long Term,506019,N,N/A
01.09.2021,"1,387.20",HOUSEMARTINS CARE LTD,People,Residential long term,506023,N,N/A
01.09.2021,"14,437.72",MARIA MALLABAND NURSING HOMES LTD,People,Nursing Long Term,506019,N,N/A
01.09.2021,589,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
01.09.2021,"1,313.52",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.09.2021,"10,199.28",BARUGH GREEN PLAYGROUP,People,Voluntary Associations,505001,Y,1101468
01.09.2021,"10,200.00",BALMERS GM LTD,Place,Maintenance Of Grounds - Controllable,250001,N,N/A
01.09.2021,"5,204.16",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.09.2021,"1,151.79",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.09.2021,"2,670.72",THE HILL TOPPERS NURSERY,People,Voluntary Associations,505001,N,N/A
01.09.2021,"23,699.52",LITTLE NIPPERS PLAYGROUP,People,Voluntary Associations,505001,N,N/A
01.09.2021,"1,071.00",LINKAGE COMMUNITY TRUST,People,Community: Homecare,506020,N,N/A
01.09.2021,"42,260.40",LITTLE JO'S DAY NURSERY,People,Voluntary Associations,505001,N,N/A
01.09.2021,563.36,PETERS BOOKSELLING SERVICES,Communities,Equipment -  Library Books,400006,N,N/A
01.09.2021,660,REGIONAL PUBLICATION LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
01.09.2021,"17,891.02",SIDCOP ROAD COMMUNITY NURSERY,People,Voluntary Associations,505001,N,N/A
01.09.2021,"30,256.20",ST MARTINS DAY NURSERY,People,Voluntary Associations,505001,N,N/A
01.09.2021,"3,385.20",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
01.09.2021,"2,435.93",MARICARE LIMITED,People,Residential long term,506023,N,N/A
01.09.2021,"4,022.40",REDACTED PERSONAL DATA,People,Nursing Long Term,506019,N,N/A
01.09.2021,"2,952.00",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
01.09.2021,"13,382.84",AUTUMN HOUSE NURSING HOME,People,Nursing Long Term,506019,N,N/A
01.09.2021,"3,842.30",REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
01.09.2021,"12,567.09",GALTEE MORE NURSING HOME,People,Residential long term,506023,N,N/A
01.09.2021,"10,344.24",HUNNINGLEY GRANGE,People,Residential long term,506023,N,N/A
