Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Oct 2018",,,,,,
Effective Date,01/10/2018 - 31/10/2018,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.10.2018,576,BARNSLEY CHRONICLE LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
01.10.2018,556.8,BARNSLEY CHRONICLE LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
01.10.2018,"1,224.71",CLEE HILL PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
01.10.2018,"1,143.60",CLEE HILL PLANT HIRE LTD,Place,Plant hire,320002,N,N/A
01.10.2018,966.5,DENNIS EAGLE LTD,Place,Transport Stores,300008,N,N/A
01.10.2018,"10,170.62",EXPERIAN LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
01.10.2018,"28,061.90",GLASS RECYCLING (UK) LTD,Place,Waste & Recycling contract,506021,N,N/A
01.10.2018,"1,094.28",CHIPPINDALE PLANT LTD,Place,Plant hire,320002,N,N/A
01.10.2018,838.8,JOHNSTON PUBLISHING (NORTH),Core Services ,Recruitment - Advertising,113001,N,N/A
01.10.2018,772,LINKAGE COMMUNITY TRUST,People,Community: Homecare,506020,N,N/A
01.10.2018,"1,296.00",POSITIVE RESPONSE TRAINING &,Core Services ,Training Courses,112001,N,N/A
01.10.2018,"1,977.22",GO PLANT LTD,Place,Vehicle Hire,300006,N,N/A
01.10.2018,"2,032.00",NCFE,Place,External Exam Fees,424014,N,N/A
01.10.2018,"13,870.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
01.10.2018,"3,610.00",BETTERCARE KEYS LTD,People,Out Of Borough Placements,501004,N,N/A
01.10.2018,"8,973.11",MORGAN KAI LIMITED,Core Services ,Computer Software -  Maintenance,426009,N,N/A
01.10.2018,"1,800.00",ROGER TUBY & SON FUN FAIR,Place,Professional fees,424006,N,N/A
01.10.2018,"1,117.20",ARMCON LTD,Place,Plant hire,320002,N,N/A
01.10.2018,"2,400.00",ARMCON LTD,Place,Plant hire,320002,N,N/A
01.10.2018,"7,014.65",POLICE AND CRIME COMMISSIONER FOR,Core Services ,Building Security,200013,N,N/A
01.10.2018,"1,620.00",PREMIER TRANSPORT,Place,Transport Services - Home to School,424046,N,N/A
01.10.2018,"45,300.00",SOUTH WEST YORKSHIRE PARTNERSHIP,People,Community: Supported Living,506049,N,N/A
01.10.2018,"39,901.00",SOUTH WEST YORKSHIRE PARTNERSHIP,Communities,Payments to Health Authorities,503001,N,N/A
01.10.2018,"1,146,924.13",BARNSLEY SPV ONE LTD,Core Services ,Property Management,200014,N,N/A
01.10.2018,"3,121.22",BARNSLEY NORSE LTD,Core Services ,Catering - External Provider,410002,N,N/A
01.10.2018,"3,265.28",BARNSLEY NORSE LTD,Core Services ,Catering - External Provider,410002,N,N/A
01.10.2018,845.98,BARNSLEY NORSE LTD,Core Services ,Catering - External Provider,410002,N,N/A
01.10.2018,"3,229.80",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
01.10.2018,"3,229.88",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
01.10.2018,"3,262.84",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
01.10.2018,"3,295.80",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
01.10.2018,"3,196.93",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
01.10.2018,"3,229.88",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
01.10.2018,"3,229.88",CAPSTONE FOSTER CARE,People,Voluntary Associations,505001,N,N/A
01.10.2018,534,HOTLINE GROUP LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
01.10.2018,"8,645.33",TWIGGS GROUND MAINTENANCE,Communities,Professional fees,424006,N,N/A
01.10.2018,"1,215.72",FIM HYDRAULICS LIMITED,Place,Stock Materials,,N,N/A
01.10.2018,"1,260.00",IODA LTD,Core Services ,Training Courses,112001,N,N/A
01.10.2018,870,IODA LTD,Core Services ,Training Courses,112001,N,N/A
01.10.2018,630,IODA LTD,People,Training Courses,112001,N,N/A
01.10.2018,630,IODA LTD,Communities,Training Courses,112001,N,N/A
01.10.2018,870,IODA LTD,Core Services ,Training Courses,112001,N,N/A
01.10.2018,"1,920.00",IODA LTD,Core Services ,Training Courses,112001,N,N/A
01.10.2018,"3,990.00",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
01.10.2018,840,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
01.10.2018,"4,420.80",Elite Security Systems Ltd,Core Services ,Security Hire,424009,N,N/A
01.10.2018,"1,888.32",ACS Business Supplies,Core Services ,Computer Hardware - Purchase,426006,N,N/A
01.10.2018,"1,143.05",REDACTED PERSONAL DATA,Public Health,Consultants Fees,424007,N,N/A
01.10.2018,"1,500.00",REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
01.10.2018,670.13,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.10.2018,553.83,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.10.2018,"1,090.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.10.2018,"1,626.93",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.10.2018,"1,471.20",A D COPLEY BUILDERS LTD,Place,Main contractor,506011,N,N/A
01.10.2018,"640,967.90",HENRY BOOT CONSTRUCTION LTD,Place,Main contractor,506011,N,N/A
01.10.2018,"5,440.00",BOYLAN ROOFING COMPANY LTD,Place,Main contractor,506011,N,N/A
01.10.2018,"2,121.75",DONCASTER MBC,Place,Transport Services - Home to School,424046,N,N/A
01.10.2018,"1,439.68",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.10.2018,"2,521.13",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.10.2018,711.59,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.10.2018,521.32,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.10.2018,"1,241.89",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.10.2018,"4,005.17",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.10.2018,"1,287.00",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.10.2018,706.56,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.10.2018,672.01,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.10.2018,651.84,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.10.2018,526.96,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.10.2018,"1,189.22",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.10.2018,677.15,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.10.2018,"5,864.28",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.10.2018,"1,694.32",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.10.2018,823.68,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.10.2018,994,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.10.2018,861.67,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.10.2018,"1,025.59",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.10.2018,"3,349.43",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.10.2018,619.43,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.10.2018,912.85,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.10.2018,685.68,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.10.2018,"2,205.48",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.10.2018,553.99,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.10.2018,"3,791.92",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.10.2018,"5,891.52",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.10.2018,"1,007.06",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.10.2018,828.72,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.10.2018,"1,847.16",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.10.2018,710.62,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.10.2018,"3,080.35",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.10.2018,961.1,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.10.2018,949.37,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.10.2018,809.62,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.10.2018,546.79,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.10.2018,749.71,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.10.2018,935.16,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.10.2018,"1,450.21",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.10.2018,"5,438.86",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.10.2018,759.49,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.10.2018,500.51,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.10.2018,622.67,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.10.2018,561.32,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.10.2018,"1,138.34",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.10.2018,829.52,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.10.2018,"5,822.96",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.10.2018,"1,110.60",CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.10.2018,670.9,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.10.2018,739.27,CORONA ENERGY,Core Services ,Energy - Gas,210002,N,N/A
01.10.2018,931.32,SOUTH YORKSHIRE HOUSING ASSOC.,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
01.10.2018,517.97,CHEVIN HOUSING ASSOCIATION,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
01.10.2018,646.16,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
01.10.2018,912.59,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
01.10.2018,897.49,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
01.10.2018,"1,242.14",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
01.10.2018,"168,750.00",PWLB,Core Services ,PWLB Interest,600011,N,N/A
02.10.2018,580.32,MARSHALLS MONO LTD,Place,Stock Materials,,N,N/A
02.10.2018,"5,000.00",MOTT MACDONALD LTD,People,Subscriptions & Contributions,430002,N,N/A
02.10.2018,"1,751.14",HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
02.10.2018,526.8,TOFCO CPP LTD,Place,Stock Materials,,N,N/A
02.10.2018,969.25,YORKSHIRE WATER AUTH,Place,Sewerage,213002,N,N/A
02.10.2018,"1,485.99",LINKAGE COMMUNITY TRUST,People,Community: Homecare,506020,N,N/A
02.10.2018,657.2,NEOPOST FINANCE LTD (LEASING),Core Services ,Furniture & Equipment - Purchase,400001,N,N/A
02.10.2018,833.64,F & G COMMERCIALS LTD,Place,Vehicle Maintenance,300001,N,N/A
