Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Sep 2018",,,,,,
Effective Date,01/09/2018 - 30/09/2018,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
03.09.2018,694.2,4IMPRINT,Communities,Holidays & Outings,424004,N,N/A
03.09.2018,984,ASSOCIATION OF ADULT EDUCATION &,Place,Materials - School Resource Material,402005,N,N/A
03.09.2018,792,BARNSLEY CHRONICLE LTD,Place,Publications & Periodicals,422005,N,N/A
03.09.2018,"26,131.10",BARNSLEY COMM SOL LTD (TRANCHE 3),Core Services ,Property Rents,211002,N,N/A
03.09.2018,"40,968.89",BARNSLEY COMM SOL LTD (TRANCHE 3),Core Services ,Property Rents,211002,N,N/A
03.09.2018,"1,238.12",BARNSLEY COMM SOL LTD (TRANCHE 3),Core Services ,Energy - Electricity,210001,N,N/A
03.09.2018,"3,380.11",BARNSLEY COMM SOL LTD (TRANCHE 3),Core Services ,Energy - Electricity,210001,N,N/A
03.09.2018,"5,624.00",BARNSLEY COMM SOL LTD (TRANCHE 3),Core Services ,Energy - Electricity,210001,N,N/A
03.09.2018,"2,798.78",BARNSLEY COMM SOL LTD (TRANCHE 3),Core Services ,Energy - Electricity,210001,N,N/A
03.09.2018,"1,106.42",BARNSLEY COMM SOL LTD (TRANCHE 3),Core Services ,Energy - Electricity,210001,N,N/A
03.09.2018,"72,665.47",BARNSLEY SPV ONE LTD,Core Services ,Property Management,200014,N,N/A
03.09.2018,"24,289.20",BARNSLEY SPV ONE LTD,Core Services,Quantity Surveying & Building Regulation,424021,N,N/A
03.09.2018,"24,289.20",BARNSLEY SPV ONE LTD,Core Services,Quantity Surveying & Building Regulation,424021,N,N/A
03.09.2018,"24,289.20",BARNSLEY SPV ONE LTD,Core Services,Quantity Surveying & Building Regulation,424021,N,N/A
03.09.2018,"159,054.00",BARNSLEY SPV ONE LTD,Core Services,Quantity Surveying & Building Regulation,424021,N,N/A
03.09.2018,"8,524.96",BARNSLEY SPV ONE LTD,Core Services ,Property Management,200014,N,N/A
03.09.2018,"16,680.46",BARNSLEY SPV ONE LTD,Core Services ,Energy - Bio Mass Fuel,210010,N,N/A
03.09.2018,"1,850.04",BROCKLEBANK & CO DEMOLITION LIMITED,Place,Stock Materials,,N,N/A
03.09.2018,"1,176.00",CFA Archaeology Ltd,Place,Consultants Fees,424007,N,N/A
03.09.2018,"1,196.60",CLIFFE KENNELS LTD,Place,Vet & Kennel Fees,424049,N,N/A
03.09.2018,"1,196.60",CLIFFE KENNELS LTD,Place,Vet & Kennel Fees,424049,N,N/A
03.09.2018,904.4,CLIFFE KENNELS LTD,Place,Vet & Kennel Fees,424049,N,N/A
03.09.2018,"1,171.60",CLIFFE KENNELS LTD,Place,Vet & Kennel Fees,424049,N,N/A
03.09.2018,976.3,COBALT TELEPHONE TECHNOLOGIES LTD,Place,Main contractor,506011,N,N/A
03.09.2018,"1,875.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
03.09.2018,"1,620.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
03.09.2018,"1,770.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
03.09.2018,"1,620.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
03.09.2018,"1,530.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
03.09.2018,"1,545.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
03.09.2018,"1,485.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
