Organisation Name,Barnsley Metropolitan Borough Council
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley
Document Title,Car Parking Account 2019/20
Effective Date,01/04/2020 - 31/03/2021
,
"Place - Highways, Engineering & Transportation - Network Resilience",
,
Car Parking - Income Generated & Costs Incurred - 2020/21,
,
,Parking
,Total
Income,�
Season Tickets,"-138,468.68"
On/Off Street Car Parking,"-691,278.16"
Staff Permits Income,-690
Misc Fees & Charges,"-84,603.01"
Internal Recharges,"-10,859.32"
Total Income,"-925,899.17"
,
Expenditure,
Employee Expenses,"438,069.95"
Premises Expenses,"371,859.00"
Transport Expenses,"4,595.55"
Supplies & Services,"37,008.01"
Transfer Payments,"25,313.08"
Support Services,258.75
Total Expenditure,"877,104.34"
,
Net Expenditure - Parking,"-48,794.83"
,
Contribution to Highways Maintenance Costs,"48,794.83"
,
Amount Retained by BMBC,0
