Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Feb 2022",,,,,,
Effective Date,01/02/2022 - 28/02/2022,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.02.2022,"10,552.50",AGE UK BARNSLEY,Communities,Other Transfer payments,556001,N,N/A
01.02.2022,736.23,ASKEWS & HOLTS LIBRARY SERVICES LTD,Communities,Equipment -  Library Books,400006,N,N/A
01.02.2022,829.7,ASKEWS & HOLTS LIBRARY SERVICES LTD,Communities,Equipment -  Library Books,400006,N,N/A
01.02.2022,"2,000.00",DIAL BARNSLEY,Communities,Other Transfer payments,556001,N,N/A
01.02.2022,"5,898.79",INSTARMAC GROUP PLC,Place,Stock Materials,,N,N/A
01.02.2022,839.4,MANCHESTER SAFETY SERVICES LTD,Place,Miscellaneous Materials,402009,N,N/A
01.02.2022,"1,527.03",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
01.02.2022,794.61,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
01.02.2022,"3,528.45",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
01.02.2022,904.18,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
01.02.2022,"3,817.68",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
01.02.2022,"2,570.52",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
01.02.2022,"1,092.46",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
01.02.2022,"2,554.99",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
01.02.2022,"68,435.02",DONCASTER DEAF TRUST,People,Out Of Borough Placements,501004,N,N/A
01.02.2022,"8,656.80",BALMERS GM LTD,Communities,Materials - School Resource Material,402005,N,N/A
01.02.2022,"2,348.59",BARNSLEY COMM SOL (TRANCHE 1) LTD,Core Services ,Energy - Electricity,210001,N,N/A
01.02.2022,"1,333.08",BARNSLEY COMM SOL (TRANCHE 1) LTD,Core Services ,Energy - Gas,210002,N,N/A
01.02.2022,703.79,BARNSLEY COMM SOL (TRANCHE 1) LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
01.02.2022,"24,865.55",THE HESLEY GROUP LTD,People,Out Of Borough Placements,501004,N,N/A
01.02.2022,"6,256.50",MODERN SCHOOLS (BARNSLEY) LTD C/O,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
01.02.2022,"1,764.00",EARL MARSHALL GUEST HOUSE LTD,Communities,Expenses - Accomodation,460026,N,N/A
