Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Feb 2023",,,,,,
Effective Date,01/02/2023 - 28/02/2023,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.02.2023,"9,947.55",AGE UK BARNSLEY,Public Health & Communities,Other Transfer payments,556001,Y,1144123
01.02.2023,"1,468.80",BARNSLEY CHRONICLE LTD,Growth & Sustainability,Publicity / Advertising (non staff),460013,N,N/A
01.02.2023,828.61,BSS GROUP LTD,Growth & Sustainability,Main contractor,506011,N,N/A
01.02.2023,"3,147.66",BSS GROUP LTD,Growth & Sustainability,Direct - Building Items,403013,N,N/A
01.02.2023,"4,110.00",BSS GROUP LTD,Growth & Sustainability,Direct - Building Items,403013,N,N/A
01.02.2023,"1,233.00",BSS GROUP LTD,Growth & Sustainability,Direct - Building Items,403013,N,N/A
01.02.2023,"1,571.04",BSS GROUP LTD,Growth & Sustainability,Direct - Building Items,403013,N,N/A
01.02.2023,792,BLUE LINE TAXIS (BARNSLEY) LTD,Growth & Sustainability,Transport Services - Home to School,424046,N,N/A
01.02.2023,"2,777.04",DOYLE SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
01.02.2023,"8,056.00",DIAL BARNSLEY,Public Health & Communities,Other Transfer payments,556001,Y,1108982
01.02.2023,534.36,MACHINE MART LTD,Growth & Sustainability,Miscellaneous Materials,402009,N,N/A
01.02.2023,"5,778.19",GL ASSESSMENT LTD,Childrens Services,Materials - School Resource Material,402005,N,N/A
01.02.2023,"1,286.40",REDACTED PERSONAL DATA,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,696,PROTEUS EQUIPMENT LTD,Growth & Sustainability,Plant hire,320002,N,N/A
01.02.2023,"1,260.10",TARMAC TRADING LTD,Growth & Sustainability,Stock Materials,,N,N/A
01.02.2023,"2,719.34",TARMAC TRADING LTD,Growth & Sustainability,Stock Materials,,N,N/A
01.02.2023,"2,118.69",TARMAC TRADING LTD,Growth & Sustainability,Stock Materials,,N,N/A
01.02.2023,"2,129.55",TARMAC TRADING LTD,Growth & Sustainability,Stock Materials,,N,N/A
01.02.2023,"1,658.49",TARMAC TRADING LTD,Growth & Sustainability,Stock Materials,,N,N/A
01.02.2023,593.28,PREMIER PAPER GROUP LTD,Growth & Sustainability,Materials - Printing,402006,N,N/A
01.02.2023,807.93,REED SPECIALIST RECRUITMENT LTD,Public Health & Communities,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,738.38,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,"1,819.06",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,"3,349.01",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,"1,342.20",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,"2,012.20",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,"1,594.74",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,847.52,REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,"1,367.64",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,702.96,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,"1,134.70",REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,"1,189.73",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,546.4,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,"1,592.07",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,"2,146.29",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,527.25,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,"1,079.14",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,"1,720.06",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,"2,146.29",REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,"1,527.55",REED SPECIALIST RECRUITMENT LTD,Core Services ,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,943.48,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,943.48,REED SPECIALIST RECRUITMENT LTD,Childrens Services,Basic pay - Agency Fees,104001,N,N/A
01.02.2023,702.96,REED SPECIALIST RECRUITMENT LTD,Growth & Sustainability,Basic pay - Agency Fees,104001,N,N/A
