Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Oct 21",,,,,,
Effective Date,01/10/2021 - 31/10/2021,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.10.2021,"2,234.40",SHERRIFF AMENITY,Place,Garden/ Nursery,250004,N,N/A
01.10.2021,"1,846.15",DOYLE SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
01.10.2021,"1,318.68",DOYLE SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
01.10.2021,"3,376.80",DELL COMPUTER CORP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
01.10.2021,"3,445.44",MARSHALLS MONO LTD,Place,Stock Materials,,N,N/A
01.10.2021,"23,725.91",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
01.10.2021,"26,277.58",NAS SERVICES LTD,People,Out Of Borough Placements,501004,N,N/A
01.10.2021,720,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
01.10.2021,723.76,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
01.10.2021,578.66,XMA LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
01.10.2021,848.11,XMA LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
01.10.2021,"1,498.90",EDF ENERGY CUSTOMERS PLC,Core Services ,Energy - Electricity,210001,N,N/A
01.10.2021,884.65,EDF ENERGY CUSTOMERS PLC,Core Services ,Energy - Electricity,210001,N,N/A
01.10.2021,"8,913.74",EMERALD CARE SERVICES LTD,People,Community: Supported Living,506049,N,N/A
01.10.2021,"8,626.20",EMERALD CARE SERVICES LTD,People,Community: Supported Living,506049,N,N/A
01.10.2021,"8,913.74",EMERALD CARE SERVICES LTD,People,Community: Supported Living,506049,N,N/A
01.10.2021,"8,626.20",EMERALD CARE SERVICES LTD,People,Community: Supported Living,506049,N,N/A
01.10.2021,"8,913.74",EMERALD CARE SERVICES LTD,People,Community: Supported Living,506049,N,N/A
01.10.2021,"11,825.00",REDACTED PERSONAL DATA,Core Services ,Employee Welfare - Medical Care,115001,N,N/A
01.10.2021,"5,817.44",YORKSHIRE HOUSING LTD,Communities,Community Services,505045,N,N/A
01.10.2021,"8,318.60",YORKSHIRE HOUSING LTD,Communities,Community Services,505045,N,N/A
01.10.2021,"9,111.52",YORKSHIRE HOUSING LTD,Communities,Community Services,505045,N,N/A
01.10.2021,"3,553.74",YORKSHIRE HOUSING LTD,Communities,Community Services,505045,N,N/A
01.10.2021,"7,121.57",YORKSHIRE HOUSING LTD,Communities,Community Services,505045,N,N/A
01.10.2021,"11,956.96",YORKSHIRE HOUSING LTD,Communities,Community Services,505045,N,N/A
01.10.2021,"8,529.59",YORKSHIRE HOUSING LTD,Communities,Community Services,505045,N,N/A
01.10.2021,"12,353.78",YORKSHIRE HOUSING LTD,Communities,Community Services,505045,N,N/A
01.10.2021,594,DOMESTIC GODDESSES,People,Community: Other - Other,506056,N,N/A
01.10.2021,"1,104.00",TWIGGS GROUND MAINTENANCE,Place,Professional fees,424006,N,N/A
01.10.2021,"2,752.20",NORTHERN LIFECARE LTD,People,Community: Supported Living,506049,N,N/A
01.10.2021,"2,752.20",NORTHERN LIFECARE LTD,People,Community: Supported Living,506049,N,N/A
01.10.2021,575,REDACTED PERSONAL DATA,Communities,Grants,505002,N,N/A
01.10.2021,"14,403.60",Shoosmiths LLP,Place,Legal Fees,424011,N,N/A
01.10.2021,"1,558.44",Health Assured Ltd,Core Services ,Brokers Fees,424010,N,N/A
01.10.2021,"66,000.00",REDACTED PERSONAL DATA,Corporate Budgets,Consultants Fees,424007,N,N/A
01.10.2021,"1,089.50",ESIBATHE LIMITED,Communities,Grants,505002,N,N/A
01.10.2021,"2,625.00",ENGIE Regeneration Ltd,Communities,Grants,505002,N,N/A
01.10.2021,"3,320.00",ENGIE Regeneration Ltd,Communities,Grants,505002,N,N/A
01.10.2021,"2,325.00",ENGIE Regeneration Ltd,Communities,Grants,505002,N,N/A
01.10.2021,"2,300.00",ENGIE Regeneration Ltd,Communities,Grants,505002,N,N/A
01.10.2021,"3,075.00",ENGIE Regeneration Ltd,Communities,Grants,505002,N,N/A
01.10.2021,"12,000.00",Alpha Heating (Chesterfield) Limite,Communities,Grants,505002,N,N/A
01.10.2021,"6,611.53",Providence Maintenance,Communities,Grants,505002,N,N/A
01.10.2021,"1,924.00",Retrodome,Place,Other Transfer payments,556001,N,N/A
01.10.2021,"15,000.00",TRUE SOLICITORS,Corporate Budgets,Third Party Damages,506038,N,N/A
01.10.2021,"1,965.00",DRISCOLL KINGSTON SOLICITORS,Corporate Budgets,Third Party Damages,506038,N,N/A
01.10.2021,"3,087.19",REDACTED PERSONAL DATA,Corporate Budgets,Third Party Damages,506038,N,N/A
01.10.2021,"3,000.00",MATRIX SOLICITORS,Corporate Budgets,Third Party Damages,506038,N,N/A
01.10.2021,"38,500.00",REDACTED PERSONAL DATA,Corporate Budgets,Legal Fees - External Solicitor Comp Claims,506039,N,N/A
01.10.2021," 75,000.00 ",TFS Stores,Place,Projects,424024,N,N/A
01.10.2021," 256,000.00 ",PWLB,Corporate Budgets,PWLB Interest,600011,N,N/A
01.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
01.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
01.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
01.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
01.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
01.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
01.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
01.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
01.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
01.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
01.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
01.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
01.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
01.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
01.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
01.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
01.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
01.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
01.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
01.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
01.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
01.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
01.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
01.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
01.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
01.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
01.10.2021, 500.00 ,REDACTED PERSONAL DATA,Corporate Budgets,Oth Trnsfr Payment,556001,N,N/A
04.10.2021,"1,061.62",ARDEN WINCH & CO LTD,Place,Stock Materials,,N,N/A
04.10.2021,"1,326.95",DENNIS EAGLE LTD,Place,Stock Materials,,N,N/A
