Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -April 2020",,,,,,
Effective Date,01/04/2020- 30/04/2020,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.04.2020,"17,500.00",BARNSLEY & DIST CITIZENS AD BUREAU,Communities,Community Services,505045,N,N/A
01.04.2020,"2,337.60",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
01.04.2020,"1,642.00",BILLINGLEY PARISH CNCL,Place,Collection Fund - Parish Preceptors PIA,947030,N,N/A
01.04.2020,648,CROMWELL POLYTHENE LTD,Place,Stock Materials,,N,N/A
01.04.2020,"2,030.40",CAPITA BUSINESS SERVICES LTD,Core Services ,Consultants Fees,424007,N,N/A
01.04.2020,567,C P DAVIDSON & SONS LTD,Place,Vehicle Maintenance,300001,N,N/A
01.04.2020,"28,500.00",GREAT HOUGHTON P C,Place,Collection Fund - Parish Preceptors PIA,947030,N,N/A
01.04.2020,568.07,PREMIER PAPER GROUP LTD,Core Services ,Materials - Printing,402006,N,N/A
01.04.2020,951.11,HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
01.04.2020,957.6,HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
01.04.2020,"1,032.00",SYMOLOGY LIMITED,Place,Computer Software -  Maintenance,426009,N,N/A
01.04.2020,"11,964.00",THURGOLAND PARISH COUNCIL,Place,Collection Fund - Parish Preceptors PIA,947030,N,N/A
01.04.2020,621.72,TERBERG MATEC U K,Place,Transport Stores,300008,N,N/A
01.04.2020,962.82,TERBERG MATEC U K,Place,Vehicle Maintenance,300001,N,N/A
01.04.2020,541.96,TTS GROUP LTD,People,Materials - School Resource Material,402005,N,N/A
01.04.2020,"14,983.00",TANKERSLEY PARISH COUNCIL,Place,Collection Fund - Parish Preceptors PIA,947030,N,N/A
01.04.2020,"3,645.60",Redacted Personal Data,Core Services,Consultants Fees,424007,N,N/A
01.04.2020,"4,739.04",Redacted Personal Data,Core Services,Consultants Fees,424007,N,N/A
01.04.2020,"2,200.00",SILVERLINE TRAVEL,Place,Transport Services - Home to School,424046,N,N/A
01.04.2020,"4,953.00",STAINBOROUGH PARISH COUNCIL,Place,Collection Fund - Parish Preceptors PIA,947030,N,N/A
01.04.2020,"13,377.83",SAP (UK) LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
01.04.2020,"8,284.48",TWENTY FOUR SEVEN,People,Community: Supported Living,506049,N,N/A
01.04.2020,"3,800.00",TWENTY FOUR SEVEN,People,Voluntary Associations,505001,N,N/A
01.04.2020,824.36,KNOWLEDGEPOOL GROUP LTD,People,Training Courses,112001,N,N/A
01.04.2020,824.36,KNOWLEDGEPOOL GROUP LTD,People,Training Courses,112001,N,N/A
01.04.2020,824.36,KNOWLEDGEPOOL GROUP LTD,People,Training Courses,112001,N,N/A
01.04.2020,"5,933.00",Redacted Personal Data,Place,Collection Fund - Parish Preceptors PIA,947030,N,N/A
01.04.2020,"8,300.00",WORTLEY PARISH COUNCIL,Place,Collection Fund - Parish Preceptors PIA,947030,N,N/A
01.04.2020,"2,310.00",WYATT COACHES LTD,Place,Transport Services - Home to School,424046,N,N/A
