Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Nov 2017",,,,,,
Effective Date,01/11/2017 - 30/11/2016,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.11.2017,"5,944.53",JUTRAD LTD T/A,People,Nursing Long Term,506019,N,N/A
01.11.2017,957.97,DENNIS EAGLE LTD,Place,Transport Stores,300008,N,N/A
01.11.2017,927.3,DONCASTER MBC,People,Residential long term,506023,N,N/A
01.11.2017,"2,297.03",GIBSONS GARDEN MACHINERY LTD,Place,Plant,360002,N,N/A
01.11.2017,"1,055.22",MARSHALLS MONO LTD,Place,Direct - Building Items,403013,N,N/A
01.11.2017,"125,340.00",MOTT MACDONALD LTD,Place,Main contractor,506011,N,N/A
01.11.2017,"1,148.40",R O S P A,Core Services ,Training Courses,112001,N,N/A
01.11.2017,"1,148.40",R O S P A,Core Services ,Training Courses,112001,N,N/A
01.11.2017,777.6,BRADY CORP LTD T/A SETON,Core Services,Computer Hardware - Purchase,426006,N,N/A
01.11.2017,"9,599.37",ANGEL CARE PLC,People,Nursing Long Term,506019,N,N/A
01.11.2017,980.29,PARK HOUSE RES/HOME,People,Residential long term,506023,N,N/A
01.11.2017,"6,233.38",ST PHILIPS CARE CALEDONIA LTD,People,Residential short term,506026,N,N/A
01.11.2017,"3,459.93",HILL CARE LTD T/A DEANGATE,People,Residential long term,506023,N,N/A
01.11.2017,752.64,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
01.11.2017,"1,123.11",AUTISM PLUS,People,Residential long term,506023,N,N/A
01.11.2017,"5,414.44",SUN HEALTHCARE LTD T/A SHAFTSBURY,People,Residential long term,506023,N,N/A
01.11.2017,"3,685.87",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
01.11.2017,"5,515.73",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
01.11.2017,"1,591.34",IVY CARE HOMES (IVY DENE),People,Residential long term,506023,N,N/A
01.11.2017,"5,293.87",BELLEGREEN COURT,People,Residential long term,506023,N,N/A
01.11.2017,"1,000.12",MJM (FURNISHINGS) LTD T/A,People,Residential long term,506023,N,N/A
01.11.2017,"17,738.57",SUN HEALTHCARE T/A HAVENFIELD,People,Residential long term,506023,N,N/A
01.11.2017,"5,533.62",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
01.11.2017,"1,914.43",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
01.11.2017,"2,849.23",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
01.11.2017,983.52,HOUSEMARTINS CARE LTD,People,Residential long term,506023,N,N/A
01.11.2017,"2,032.23",PRIORY GROUP NORTHERN OFFICE,People,Nursing Long Term,506019,N,N/A
01.11.2017,"7,096.65",MARIA MALLABAND NURSING HOMES LTD,People,Residential long term,506023,N,N/A
01.11.2017,807.55,THE BEECHES CARE HOME,People,Residential long term,506023,N,N/A
01.11.2017,628.27,HENSHAWS YORKSHIRE,People,Residential long term,506023,N,N/A
01.11.2017,524.4,REDACTED PERSONAL DATA,Place,Computer Software -  Licenses,426010,N,N/A
