Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Mar 2021",,,,,,
Effective Date,01/03/2021 - 31/03/2021,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.03.2021,"5,000.00",AGE UK BARNSLEY,Communities,Other Transfer payments,556001,Y,1144123
01.03.2021,"10,341.00",BARNSLEY YMCA INC,Communities,Other Transfer payments,556001,N,N/A
01.03.2021,"3,269.00",BARNSLEY YMCA INC,Communities,Other Transfer payments,556001,Y,250190
01.03.2021,"2,500.00",MAKING SPACE,Communities,Other Transfer payments,556001,N,N/A
01.03.2021,685.18,MASTA LTD,Core Services ,Employee Welfare - Medical Care,115001,N,N/A
01.03.2021,696,PROTEUS EQUIPMENT LTD,Place,Plant hire,320002,N,N/A
01.03.2021,745.63,TERBERG MATEC U K,Place,Transport Stores,300008,N,N/A
01.03.2021,"2,100.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.03.2021,"1,980.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.03.2021,972,AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.03.2021,648,AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.03.2021,"1,890.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.03.2021,"1,680.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.03.2021,"1,296.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.03.2021,"1,818.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.03.2021,"1,384.20",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.03.2021,"1,680.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.03.2021,"1,350.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.03.2021,"1,656.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.03.2021,873.6,AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.03.2021,981.55,AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.03.2021,"1,596.60",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.03.2021,"1,713.60",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.03.2021,"4,999.00",EMMANUEL METHODIST CHURCH BNSLY,Communities,Other Transfer payments,556001,N,N/A
01.03.2021,"2,213.68",LH SOCIAL CARE,People,Community: Direct Payments,536038,N,N/A
01.03.2021,"2,413.00",GRIMETHORPE ACTIVITY ZONE,Communities,Other Transfer payments,556001,N,N/A
01.03.2021,705.6,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
01.03.2021,940.8,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
01.03.2021,907.2,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
01.03.2021,940.8,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
01.03.2021,940.8,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
01.03.2021,705.6,ARROW SELF DRIVE,Place,Vehicle Hire,300006,N,N/A
01.03.2021,"5,296.56",VIRGIN MEDIA BUSINESS,Core Services ,Telephones - Other,426003,N,N/A
01.03.2021,"5,296.56",VIRGIN MEDIA BUSINESS,Core Services ,Telephones - Other,426003,N,N/A
01.03.2021,"3,144.50",GENIUS DIVISION LTD,Place,Grants,505002,N,N/A
01.03.2021,"44,208.25",SANTANDER ASSET FINANCE LTD,Corporate Budgets,Vehicle Hire,300006,N,N/A
01.03.2021,"8,750.00",SOUTH YORKSHIRE COMMUNITY FOUNDATIO,Communities,Other Transfer payments,556001,N,N/A
01.03.2021,"2,013.76",HIGHSTONE MEWS CARE HOME,People,Carers - Respite,506058,N,N/A
01.03.2021,"16,352.40",IEG4,Communities,Computer Software -  Maintenance,426009,N,N/A
01.03.2021,"1,438.20",PANACEON HEALTHCARE LTD T/A,People,Carers - Respite,506058,N,N/A
01.03.2021,605.98,SMI GROUP,Place,Stock Materials,,N,N/A
01.03.2021,"1,833.00",REDACTED PERSONAL DATA,Communities,Other Transfer payments,556001,N,N/A
01.03.2021,"11,086.00",REDACTED PERSONAL DATA,Communities,Other Transfer payments,556001,N,N/A
01.03.2021,600,INTEGRATED FAMILIES,People,Family Support,424033,N,N/A
01.03.2021,600,INTEGRATED FAMILIES,People,Family Support,424033,N,N/A
01.03.2021,600,INTEGRATED FAMILIES,People,Family Support,424033,N,N/A
01.03.2021,"2,222.95",Gamma Telecom Limited,Core Services ,Data Communications,426012,N,N/A
01.03.2021,"2,000.00",Burton Grange Community Centre,Communities,Other Transfer payments,556001,N,N/A
01.03.2021,661.5,The Child Psychology Service,People,Family Support,424033,N,N/A
01.03.2021,"13,500.00",REDACTED PERSONAL DATA,Communities,Other Transfer payments,556001,N,N/A
01.03.2021,977.16,J W Young (Butchers) Limited,Communities,Catering - Consumables Purchase,410003,N,N/A
01.03.2021,576,WEIGHTRON BILANCIAI LTD,Place,Miscellaneous Materials,402009,N,N/A
01.03.2021,"2,966.00",GEM Occupational Health Services LT,Corporate Budgets,Employee Welfare - Medical Care,115001,N,N/A
01.03.2021,"19,032.00",Abbeywood School,People,Out Of Borough Placements,501004,N,N/A
01.03.2021,"25,265.00",Abbeywood School,People,Out Of Borough Placements,501004,N,N/A
01.03.2021,"27,816.00",Abbeywood School,People,Out Of Borough Placements,501004,N,N/A
01.03.2021,"26,492.00",Abbeywood School,People,Out Of Borough Placements,501004,N,N/A
01.03.2021,"26,492.00",Abbeywood School,People,Out Of Borough Placements,501004,N,N/A
01.03.2021,"20,868.00",Abbeywood School,People,Out Of Borough Placements,501004,N,N/A
01.03.2021,"27,816.00",Abbeywood School,People,Out Of Borough Placements,501004,N,N/A
01.03.2021,"25,265.00",Abbeywood School,People,Out Of Borough Placements,501004,N,N/A
01.03.2021,"21,911.00",Abbeywood School,People,Out Of Borough Placements,501004,N,N/A
01.03.2021,"26,492.00",Abbeywood School,People,Out Of Borough Placements,501004,N,N/A
01.03.2021,"26,492.00",Abbeywood School,People,Out Of Borough Placements,501004,N,N/A
01.03.2021,"24,062.00",Abbeywood School,People,Out Of Borough Placements,501004,N,N/A
01.03.2021,"24,062.00",Abbeywood School,People,Out Of Borough Placements,501004,N,N/A
01.03.2021,"2,864.45",Mapleton Care Group,People,Carers - Respite,506058,N,N/A
01.03.2021,"1,078.56",Swaine Direct Taxis,Place,Transport Services - Home to School,424046,N,N/A
01.03.2021,"1,737.90",Swaine Direct Taxis,Place,Transport Services - Home to School,424046,N,N/A
01.03.2021,"11,793.74",CERTAS ENERGY UK LTD,Place,Stock Materials,,N,N/A
01.03.2021,"2,400.00",ADEPT CONSULTING ENGINEERS LTD,Place,Project development,430006,N,N/A
01.03.2021,"2,876.80",Global Care,People,Carers - Respite,506058,N,N/A
01.03.2021,"1,485.80",Global Care,People,Carers - Respite,506058,N,N/A
01.03.2021,540,REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
01.03.2021,"2,376.50",REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
01.03.2021,"6,142.74",Leisure Boat UK Ltd,Place,Equipment - Safety,400010,N,N/A
01.03.2021,625.67,CHEVRON TRAFFIC MANAGEMENT LTD,Place,Main contractor,506011,N,N/A
01.03.2021,"13,793.05",CHEVRON TRAFFIC MANAGEMENT LTD,Place,Main contractor,506011,N,N/A
01.03.2021,"13,862.74",CHEVRON TRAFFIC MANAGEMENT LTD,Place,Main contractor,506011,N,N/A
01.03.2021,"10,417.72",CHEVRON TRAFFIC MANAGEMENT LTD,Place,Main contractor,506011,N,N/A
01.03.2021,"8,160.72",CHEVRON TRAFFIC MANAGEMENT LTD,Place,Main contractor,506011,N,N/A
01.03.2021,"11,532.00",CHEVRON TRAFFIC MANAGEMENT LTD,Place,Main contractor,506011,N,N/A
01.03.2021,"28,953.60",CHEVRON TRAFFIC MANAGEMENT LTD,Place,Main contractor,506011,N,N/A
01.03.2021,"6,877.81",CHEVRON TRAFFIC MANAGEMENT LTD,Place,Main contractor,506011,N,N/A
01.03.2021,510.1,CHEVRON TRAFFIC MANAGEMENT LTD,Place,Main contractor,506011,N,N/A
