Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -July 2020",,,,,,
Effective Date,01/07/2020 - 31/07/2020,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.07.2020,840.06,ARDEN WINCH & CO LTD,Place,Stock Materials,,N,N/A
01.07.2020,"1,320.00",ARDEN WINCH & CO LTD,Place,Stock Materials,,N,N/A
01.07.2020,"4,539.39",JUTRAD LTD T/A,People,Residential long term,506023,N,N/A
01.07.2020,"3,396.96",INSTARMAC GROUP PLC,Place,Stock Materials,,N,N/A
01.07.2020,783,MANCHESTER SAFETY SERVICES LTD,Place,Stock Materials,,N,N/A
01.07.2020,"1,566.86",MALLATITE LTD,Place,Stock Materials,,N,N/A
01.07.2020,657.96,RS COMPONENTS LTD,Core Services ,Stationery,422004,N,N/A
01.07.2020,"2,497.57",WILLIAM SMITH & SONS,Place,Direct - General Materials,403011,N,N/A
01.07.2020,821.52,HARSCO METALS GROUP LTD,Place,Direct - Highway Materials,403012,N,N/A
01.07.2020,"1,212.43",HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
01.07.2020,"1,310.40",HARSCO METALS GROUP LTD,Place,Stock Materials,,N,N/A
01.07.2020,"11,018.79",ANGEL CARE PLC,Communities,Residential long term,506023,N,N/A
01.07.2020,"1,949.75",PARK HOUSE RES/HOME,People,Residential long term,506023,N,N/A
01.07.2020,"2,697.58",ST PHILIPS CARE CALEDONIA LTD,People,Residential long term,506023,N,N/A
01.07.2020,"9,096.42",HILL CARE LTD T/A DEANGATE,People,Residential long term,506023,N,N/A
01.07.2020,742.69,Redacted Personal Data,People,Residential long term,506023,N,N/A
01.07.2020,"1,900.00",AUTISM PLUS,People,Residential long term,506023,N,N/A
01.07.2020,"7,626.60",SUN HEALTHCARE LTD T/A SHAFTSBURY,People,Residential long term,506023,N,N/A
01.07.2020,"6,196.33",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
01.07.2020,"8,423.66",ST PHILIPS CARE LTD,People,Residential long term,506023,N,N/A
01.07.2020,"3,468.15",IVY CARE HOMES (IVY DENE),People,Residential long term,506023,N,N/A
01.07.2020,"2,375.94",MJM (FURNISHINGS) LTD T/A,People,Residential long term,506023,N,N/A
01.07.2020,"24,294.21",SUN HEALTHCARE T/A HAVENFIELD,People,Residential long term,506023,N,N/A
01.07.2020,"1,776.54",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
01.07.2020,"2,003.03",MILLENIUM CARE SERVICES LTD,People,Residential long term,506023,N,N/A
01.07.2020,649.25,LINKAGE COMMUNITY TRUST,People,Residential long term,506023,N,N/A
01.07.2020,"3,277.58",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
01.07.2020,712.37,ALPINE LODGE NURSING HME,People,Residential long term,506023,N,N/A
01.07.2020,"1,252.92",HOUSEMARTINS CARE LTD,People,Residential long term,506023,N,N/A
01.07.2020,"7,116.36",MARIA MALLABAND NURSING HOMES LTD,People,Residential long term,506023,N,N/A
01.07.2020,645.04,HENSHAWS YORKSHIRE,People,Residential long term,506023,N,N/A
01.07.2020,"64,625.95",CACI LTD,Communities,Computer Software -  Maintenance,426009,N,N/A
01.07.2020,"4,680.00",Redacted Personal Data,Place,Recruitment - Advertising,113001,N,N/A
01.07.2020,"1,071.00",LINKAGE COMMUNITY TRUST,People,Community: Homecare,506020,N,N/A
01.07.2020,"1,980.00",Redacted Personal Data,Place,Transport Services - Home to School,424046,N,N/A
01.07.2020,"1,368.81",MARICARE LIMITED,People,Residential long term,506023,N,N/A
01.07.2020,503.4,Redacted Personal Data,People,Nursing Long Term,506019,N,N/A
01.07.2020,"2,575.85",Redacted Personal Data,People,Residential long term,506023,N,N/A
01.07.2020,"11,228.34",AUTUMN HOUSE NURSING HOME,People,Residential long term,506023,N,N/A
01.07.2020,"2,836.66",Redacted Personal Data,People,Residential long term,506023,N,N/A
01.07.2020,"1,820.33",GALTEE MORE NURSING HOME,People,Residential long term,506023,N,N/A
01.07.2020,"7,175.44",HUNNINGLEY GRANGE,People,Residential short term,506026,N,N/A
01.07.2020,"10,142.44",LINDHURST LODGE,People,Residential long term,506023,N,N/A
01.07.2020,"6,983.26",Redacted Personal Data,People,Residential long term,506023,N,N/A
01.07.2020,"4,168.43",Redacted Personal Data,People,Residential long term,506023,N,N/A
01.07.2020,"3,621.05",HEALTHMADE LTD C/O ROYAL COURT,People,Residential short term,506026,N,N/A
01.07.2020,"6,901.79",SAXONDALE NURSING HOME,People,Nursing Long Term,506019,N,N/A
01.07.2020,"2,059.58",MAGICARE LTD,People,Residential long term,506023,N,N/A
01.07.2020,"5,153.66",Redacted Personal Data,People,Residential long term,506023,N,N/A
01.07.2020,"9,198.46",STRONG LIFE CARE LTD,People,Residential long term,506023,N,N/A
01.07.2020,"5,255.91",WOODLANDS LODGE CARE HOME,People,Residential long term,506023,N,N/A
01.07.2020,"3,964.85",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
01.07.2020,764.79,CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
01.07.2020,503.4,Redacted Personal Data,People,Nursing Long Term,506019,N,N/A
01.07.2020,"1,994.70",Redacted Personal Data,People,Residential long term,506023,N,N/A
01.07.2020,"6,190.00",BARNSLEY PREMIER LEISURE,Place,Catering - External Provider,410002,N,N/A
01.07.2020,"9,255.82",AJB CARE LTD,People,Community: Homecare,506020,N,N/A
01.07.2020,"2,009.63",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
01.07.2020,"1,813.10",FAIRWINDS,People,Nursing Long Term,506019,N,N/A
01.07.2020,"3,090.42",VOYAGE LTD,People,Residential long term,506023,N,N/A
01.07.2020,529.92,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
01.07.2020,"2,455.46",THE HESLEY GROUP LTD,People,Residential long term,506023,N,N/A
01.07.2020,"1,409.01",ESPA,People,Residential long term,506023,N,N/A
01.07.2020,"8,276.83",IVY CARE HOMES (IVY MEAD),People,Residential long term,506023,N,N/A
01.07.2020,875.9,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
01.07.2020,"1,059.84",Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
01.07.2020,"14,356.44",DEARNE VALLEY HEALTH CARE,People,Nursing Long Term,506019,N,N/A
01.07.2020,"5,181.03",NEVILLE HEALTH CARE LIMITED,People,Nursing Long Term,506019,N,N/A
01.07.2020,"5,940.00",FIRST IMPRESSIONS,Place,Garden/ Nursery,250004,N,N/A
01.07.2020,"1,980.00",FIRST IMPRESSIONS,Communities,Miscellaneous Materials,402009,N,N/A
01.07.2020,"4,595.12",MILBURY CARE LTD,People,Residential long term,506023,N,N/A
01.07.2020,"1,589.76",Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
01.07.2020,529.92,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
01.07.2020,"1,589.76",Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
01.07.2020,818.19,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
01.07.2020,"1,070.09",Redacted Personal Data,People,Community: Direct Payments,536038,N,N/A
01.07.2020,"1,059.84",Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
01.07.2020,875.9,Redacted Personal Data,People,Supported Accommodation,506054,N,N/A
01.07.2020,720,Redacted Personal Data,People,Maintenance (Foster Parents),506003,N,N/A
01.07.2020,"2,626.35",PENNINE VIEW,People,Residential long term,506023,N,N/A
