Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - July 2017",,,,,,
Effective Date,01/07/2017 - 31/07/2016,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE ,Charity Number
03.07.2017,"2,376.00",ARMSTRONG PRIESTLEY LTD,Place,Building Security,200013,N,N/A
03.07.2017,"1,225.24",CROWN CARE II LLP,People,Carers - Respite,506058,N,N/A
03.07.2017,"19,877.64",WIDER PLAN LTD,Corporate Budgets,Child Minding,424017,N,N/A
03.07.2017,"15,153.53",WIDER PLAN LTD,Corporate Budgets,Child Minding,424017,N,N/A
03.07.2017,794.85,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
03.07.2017,"18,300.00",GATENBY SANDERSON LTD,Communities,Consultants Fees,424007,N,N/A
03.07.2017,"1,463.91",GIBSONS GARDEN MACHINERY LTD,Place,Direct - Tools & Parts,403019,N,N/A
03.07.2017,"3,322.97",DOROTHY HOUSE/THE FIRS,People,Direct Payments,536007,N,N/A
03.07.2017,"2,250.00",OLIVER MEDICAL SERVICES LTD,Core Services ,Employee Welfare - Medical Care,115001,N,N/A
03.07.2017,"1,334.69",BURTON ROAD PRIMARY SCHOOL,Core Services ,Energy - Electricity,210001,N,N/A
03.07.2017,"1,062.82",CIVICA UK LTD,Communities,Equipment - Repair and Maintenance,400003,N,N/A
03.07.2017,939,KABUKI CHILD CARE CENTRE LIMITED,People,Grants,505002,N,N/A
03.07.2017,"1,007.81",REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
03.07.2017,554.62,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
03.07.2017,566.98,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
03.07.2017,"1,197.41",REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
03.07.2017,507.88,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
03.07.2017,500,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
03.07.2017,"1,383.00",HAMSON BARRON SMITH LIMITED,Place,Main contractor,506011,N,N/A
03.07.2017,522,OCMIS LTD,Place,Main contractor,506011,N,N/A
03.07.2017,"1,032.00",LUDUS LEISURE LTD,Place,Materials - School Resource Material,402005,N,N/A
03.07.2017,"4,265.59",BMBC LABOUR GROUP,Place,Members Political Levy,951054,N,N/A
03.07.2017,"16,054.68",RS CIVIL ENGINEERING LTD,Place,Miscellaneous Materials,402009,N,N/A
03.07.2017,"5,400.00",HOMESTART SOUTH YORKSHIRE,Communities,Other Transfer payments,556001,N,N/A
03.07.2017,648.31,GIBSONS GARDEN MACHINERY LTD,Place,Plant,360002,N,N/A
03.07.2017,"12,540.00",RS CIVIL ENGINEERING LTD,Place,Plant hire,320002,N,N/A
03.07.2017,"1,336.80",52nd Street Event Solutions Ltd,Core Services ,Professional fees,424006,N,N/A
03.07.2017,"2,846.40",THURGOLAND TRAVEL LTD,Place,Public Transport,330001,N,N/A
03.07.2017,"1,440.00",MHA & MCA LAW LTD,Core Services ,Subscriptions & Contributions,430002,N,N/A
03.07.2017,"4,740.00",REDACTED PERSONAL DATA,Housing Revenue Account,Tenants allowances,540009,N,N/A
03.07.2017,690,CIM DIRECT,Core Services ,Training Courses,112001,N,N/A
03.07.2017,550,SPECTRA INITIATIVE LTD,Core Services ,Training Courses,112001,N,N/A
03.07.2017,"1,980.00",GREENACRE SCHOOL TRUST (ACADEMY),Place,Transport Services - Home to School,424046,N,N/A
03.07.2017,"1,020.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
03.07.2017,"1,300.00",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
03.07.2017,"1,100.00",ROBERT TAYLOR TAXIS,Place,Transport Services - Home to School,424046,N,N/A
03.07.2017,"1,600.00",SILVERLINE TRAVEL,Place,Transport Services - Home to School,424046,N,N/A
03.07.2017,600,SILVERLINE TRAVEL,Place,Transport Services - Home to School,424046,N,N/A
03.07.2017,"20,400.00",GROUNDWORK SHEFFIELD,Place,Unascertained Material Group,400008,N,N/A
03.07.2017,"13,515.84",1ST SAFARI DAY NURSERIES LTD,People,Voluntary Associations,505001,N,N/A
03.07.2017,592.8,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
03.07.2017,"1,185.60",REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
03.07.2017,592.8,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
03.07.2017,592.8,REDACTED PERSONAL DATA,People,Voluntary Associations,505001,N,N/A
03.07.2017,"14,227.20",BARNARDOS PRIORY FAMILY CENTRE,People,Voluntary Associations,505001,Y,216250
03.07.2017,"2,726.88",BARUGH GREEN PLAYGROUP,People,Voluntary Associations,505001,Y,1101468
03.07.2017,"4,860.96",BETHEL CHURCH PRE-SCHOOL,People,Voluntary Associations,505001,N,N/A
03.07.2017,"5,335.20",BIRDWELL PLAYGROUP,People,Voluntary Associations,505001,Y,N/A
03.07.2017,"1,185.60",BUSY BEES PENISTONE,People,Voluntary Associations,505001,N,N/A
