Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -August 2020",,,,,,
Effective Date,01/08/2020 - 31/08/2020,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
03.08.2020,"5,000.00",AGE UK BARNSLEY,Communities,Other Transfer payments,556001,Y,1144123
03.08.2020,"5,000.00",AGE UK BARNSLEY,Communities,Other Transfer payments,556001,Y,1144123
03.08.2020,844.8,BARNSLEY CHRONICLE LTD,Place,Publicity / Advertising (non staff),460013,N,N/A
03.08.2020,636.8,CITY & GUILDS,Place,External Exam Fees,424014,N,N/A
03.08.2020,540,Redacted Personal Data,Place,Garden/ Nursery,250004,N,N/A
03.08.2020,"1,945.44",KLOECKNER METALS,Place,Direct - General Materials,403011,N,N/A
03.08.2020,"9,806.31",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
03.08.2020,705.74,TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
03.08.2020,"1,340.08",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
03.08.2020,"1,543.22",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
03.08.2020,561.72,Redacted Personal Data,Place,Direct - General Materials,403011,N,N/A
03.08.2020,"5,600.05",COMPASS MINERALS LTD,Place,Stock Materials,,N,N/A
03.08.2020,686.4,VODAFONE LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
03.08.2020,"1,491.60",VODAFONE LTD,Core Services ,Telephones - Other,426003,N,N/A
03.08.2020,"23,525.40",BARNARDO SERVICES LTD,People,Support to Carers,506022,Y,216250
03.08.2020,"1,204.48",SOUTH YORKSHIRE HOUSING ASSOC,People,Community: Other - Day Care,506033,N,N/A
03.08.2020,"17,016.00",ARCADIS LLP,Place,Market Research,424043,N,N/A
03.08.2020,"1,000.00",GRIMETHORPE ACTIVITY ZONE,Communities,Other Transfer payments,556001,N,N/A
03.08.2020,"90,861.84",YORKS. PURCH. ORGANISATION,Place,Stock Materials,,N,N/A
03.08.2020,"3,834.55",TRUST HOMECARE LTD,People,Community: Homecare,506020,N,N/A
03.08.2020,"1,092.00",ROTHERHAM MBC,Place,Professional fees,424006,N,N/A
03.08.2020,"4,000.00",THE HILL ACADEMY,Corporate Budgets,Voluntary Associations,505001,N,N/A
03.08.2020,840,BANK HOUSE CHAMBERS,People,Legal Fees,424011,N,N/A
03.08.2020,521.94,TRAFFIC MANAGEMENT SERVICES,Place,Main contractor,506011,N,N/A
03.08.2020,"34,944.00",TRAFFIC MANAGEMENT SERVICES,Corporate Budgets,Main contractor,506011,N,N/A
03.08.2020,"3,419.09",TRAFFIC MANAGEMENT SERVICES,Corporate Budgets,Main contractor,506011,N,N/A
03.08.2020,"14,813.85",TRAFFIC MANAGEMENT SERVICES,Corporate Budgets,Main contractor,506011,N,N/A
03.08.2020,"28,683.89",TRAFFIC MANAGEMENT SERVICES,Corporate Budgets,Main contractor,506011,N,N/A
