Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -Dec 2020",,,,,,
Effective Date,01/12/2020 - 31/12/2020,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.12.2020,"11,247.08",BARNSLEY YMCA INC,Communities,Mental health after care,506024,N,N/A
01.12.2020,"3,720.00",COLUMBARIA COMPANY,Place,Miscellaneous Materials,402009,N,N/A
01.12.2020,545.3,DENNIS EAGLE LTD,Place,Stock Materials,,N,N/A
01.12.2020,601.08,KNOTTINGLEY TRUCKS LTD C/O PELICAN,Place,Transport Stores,300008,N,N/A
01.12.2020,"1,082.11",PREMIER PAPER GROUP LTD,Core Services ,Materials - Printing,402006,N,N/A
01.12.2020,"2,274.00",SOCITM LTD,Core Services ,Subscriptions & Contributions,430002,N,N/A
01.12.2020,"1,331.00",ST JOSEPHS NURSERY,People,Grants,505002,N,N/A
01.12.2020,"1,512.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.12.2020,"1,753.32",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.12.2020,"1,710.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.12.2020,"2,318.40",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.12.2020,"1,310.40",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.12.2020,"2,235.24",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.12.2020,"1,320.00",BSI CORPORATE FINANCE,Core Services ,Audit Fee,424018,N,N/A
01.12.2020,"1,008.00",BALMERS GM LTD,Place,Direct - Tools & Parts,403019,N,N/A
01.12.2020,503.8,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"3,168.00",GATENBY SANDERSON LTD,Communities,Consultants Fees,424007,N,N/A
01.12.2020,"4,386.24",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,"3,965.64",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
01.12.2020,665.5,BARNARDOS PRIORY FAMILY CENTRE,People,Grants,505002,Y,216250
