Organisation Name,Barnsley Metropolitan Borough Council,,,,,,,,,,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,,,,,,,,,,
Document Title,Consolidated Procurement Card Expenditure - Quarter 3 2014/15,,,,,,,,,,,,,,,
Effective Date,01/10/2014 - 31/12/2014,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Date Posted,Date Occurred,Merchant,Merchant Location,Cardholder Name,Account Number,MCC,MCC Description,Original Amount (�),Currency Desc,Conversion Rate,Billed Amount,Memo,Debit / Credit,Reference_Number,Cardholder Name Line 2,Directorate
02/10/2014,01/10/2014,ONE STOP BARNSLEY,"BARNSLEY,  ",C DAWSON,471565******3791,6011,MEMBER FINANCIAL INSTITUTION-AUTOMATES CASH DISBURSEMENTS,250,Pound Sterling (826),1,250,FALSE,Debit,7.45984E+22,BARNSLEY MBC,ADULTS
02/10/2014,01/10/2014,Amazon EU,"AMAZON.CO.UK,  ",K A GREEN,471532******9868,5969,ALL OTHER DIRECT MARKETERS,11.89,Pound Sterling (826),1,11.89,FALSE,Debit,7.43132E+22,BARNSLEY MBC,ADULTS
02/10/2014,01/10/2014,Amazon EU,"AMAZON.CO.UK,  ",K A GREEN,471532******9868,5969,ALL OTHER DIRECT MARKETERS,4.15,Pound Sterling (826),1,4.15,FALSE,Debit,7.43132E+22,BARNSLEY MBC,ADULTS
02/10/2014,01/10/2014,MAILCHIMP,"MAILCHIMP.COM, GA 30318",A G STEPHENSON,471532******7634,7399,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,46.87,Pound Sterling (826),1,46.87,FALSE,Debit,2.46922E+22,BARNSLEY MBC,CORPORATE SERVICES
02/10/2014,01/10/2014,WWW.TECHLAMPS.CO.UK,"HAMPTON,  ",A G STEPHENSON,471532******7634,5722,HOUSEHOLD APPLIANCE STORES,52.2,Pound Sterling (826),1,52.2,FALSE,Debit,7.40566E+22,BARNSLEY MBC,CORPORATE SERVICES
02/10/2014,01/10/2014,GREENWOODS MENSWEA,"BARNSLEY 045,  ",S M NENADOVIC,471532******8291,5611,MEN'S AND BOYS' CLOTHING AND ACCESSORIES STORES,84.5,Pound Sterling (826),1,84.5,FALSE,Debit,7.48305E+22,BARNSLEY MBC,CORPORATE SERVICES
02/10/2014,01/10/2014,123-REG.CO.UK,"08712309525,  ",D ROBINSON,471532******8614,4816,COMPUTER NETWORK/INFORMATION SERVICES,173.76,Pound Sterling (826),1,173.76,FALSE,Debit,7.40566E+22,BARNSLEY MBC,CORPORATE SERVICES
03/10/2014,01/10/2014,THE CO-OPERATIVE BANK,"CUDWORTH,  ",H CHARLESWORTH,471565******4131,6011,MEMBER FINANCIAL INSTITUTION-AUTOMATES CASH DISBURSEMENTS,400,Pound Sterling (826),1,400,FALSE,Debit,7.45521E+22,BARNSLEY MBC,CYPF
02/10/2014,01/10/2014,Amazon  Mktplce EU-UK,"AMAZON.CO.UK,  ",G ARMITAGE,471565******0147,5942,BOOK STORES,48.67,Pound Sterling (826),1,48.67,FALSE,Debit,7.43132E+22,BARNSLEY MBC,CYPF
02/10/2014,01/10/2014,WWW.TEAMDIRECT.CO.UK,"INTERNET,  ",L A LYON,471565******3500,5941,SPORTING GOODS STORES,49.95,Pound Sterling (826),1,49.95,FALSE,Debit,7.49168E+22,BARNSLEY MBC,CYPF
03/10/2014,01/10/2014,ASDA STORE 4764,"GRIMETHORPE,  ",L MYATT,471532******3325,5411,GROCERY STORES  SUPERMARKETS,18.18,Pound Sterling (826),1,18.18,FALSE,Debit,7.49168E+22,BARNSLEY MBC,CYPF
02/10/2014,01/10/2014,TESCO STORES 2071,"BARNSLEY,  ",M GRAHAM,471532******3528,5411,GROCERY STORES  SUPERMARKETS,48.8,Pound Sterling (826),1,48.8,FALSE,Debit,7.46786E+22,BARNSLEY MBC,CYPF
02/10/2014,01/10/2014,W M MORRISON PLC,"BRAMPTON,  ",T ADAMSON,471532******7568,5411,GROCERY STORES  SUPERMARKETS,54.75,Pound Sterling (826),1,54.75,FALSE,Debit,7.4929E+22,BARNSLEY MBC,CYPF
01/10/2014,01/10/2014,CASH HAND FEE @ 3%/�3 MIN,",  ",C E BRAITHWAITE,471565******9244,,,45,Pound Sterling (826),0,45,FALSE,Debit,7.4929E+22,BARNSLEY MBC,CYPF
03/10/2014,01/10/2014,PREMIER INN44025620,"EBBW VALE,  ",P W O'MARA,471532******3143,3811,PREMIER INN,39.75,Pound Sterling (826),1,39.75,FALSE,Debit,7.40853E+22,BARNSLEY MBC,DEC
03/10/2014,01/10/2014,PREMIER INN44025620,"EBBW VALE,  ",P W O'MARA,471532******3143,3811,PREMIER INN,153,Pound Sterling (826),1,153,FALSE,Debit,7.40853E+22,BARNSLEY MBC,DEC
02/10/2014,01/10/2014,POST OFFICE COUNTER,"BARNSLEY,  ",S L TOWNEND,471565******2572,9402,POSTAGE STAMPS,1.72,Pound Sterling (826),1,1.72,FALSE,Debit,7.48305E+22,HUNNINGLEY PRIMARY,SCHOOLS
02/10/2014,01/10/2014,TOWER POPPIES 2014,"0303 770 1914,  ",J SHAW,471532******3262,7999,AMUSEMENT RECREATION SERVICES (SWIMMING POOLS  MINIGOLF  ETC.),123.8,Pound Sterling (826),1,123.8,FALSE,Debit,7.4929E+22,PENISTONE GRAMMAR,SCHOOLS
