Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -March 23",,,,,,
Effective Date,01/03/2023 - 31/03/2023,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.03.2023,"12,727.50",DOYLE SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
01.03.2023,"3,600.00",DOYLE SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
01.03.2023,"3,497.22",DENNIS EAGLE LTD,Growth & Sustainability,Vehicle Maintenance,300001,N,N/A
01.03.2023,"1,002.00",DELL COMPUTER CORP LTD,Public Health & Communities,Computer Hardware - Purchase,426006,N,N/A
01.03.2023,"1,145.09",INSTARMAC GROUP PLC,Growth & Sustainability,Stock Materials,,N,N/A
01.03.2023,696,PROTEUS EQUIPMENT LTD,Growth & Sustainability,Plant hire,320002,N,N/A
01.03.2023,"6,624.00",BALMERS GM LTD,Growth & Sustainability,Plant hire,320002,N,N/A
01.03.2023,600,REDACTED PERSONAL DATA,Public Health & Communities,Property Rents,211002,N,N/A
01.03.2023,"198,720.00",SAP (UK) LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
01.03.2023,"1,342.40",G4S CASH SOLUTIONS (UK) LTD,Corporate Budgets,All pay cash collection,424027,N,N/A
01.03.2023,676.42,G4S CASH SOLUTIONS (UK) LTD,Corporate Budgets,All pay cash collection,424027,N,N/A
01.03.2023,966.89,G4S CASH SOLUTIONS (UK) LTD,Corporate Budgets,All pay cash collection,424027,N,N/A
01.03.2023,952.48,G4S CASH SOLUTIONS (UK) LTD,Corporate Budgets,All pay cash collection,424027,N,N/A
01.03.2023,941.39,G4S CASH SOLUTIONS (UK) LTD,Corporate Budgets,All pay cash collection,424027,N,N/A
01.03.2023,"1,075.63",G4S CASH SOLUTIONS (UK) LTD,Corporate Budgets,All pay cash collection,424027,N,N/A
01.03.2023,884.57,LANDMARK TRADING (STAMFORD),Growth & Sustainability,Direct - Tools & Parts,403019,N,N/A
01.03.2023,"15,000.00",TMS CONSULTANCY,Growth & Sustainability,Training Courses,112001,N,N/A
01.03.2023,"1,130.48",REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
01.03.2023,"130,549.87",MODERN SCHOOLS (BARNSLEY) LTD C/O,Core Services ,Catering - External Provider,410002,N,N/A
01.03.2023,565.24,REDACTED PERSONAL DATA,Place Health & Adult Social Care,Supported Accommodation,506054,N,N/A
