Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - June 2018",,,,,,
Effective Date,01/06/2018 - 30/06/2018,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.06.2018,508.37,ASKEWS & HOLTS LIBRARY SERVICES LTD,Communities,Equipment -  Library Books,400006,N,N/A
01.06.2018,"4,534.36",CAPITA BUSINESS SERVICES LTD,Core Services ,ICT Services and Support,426014,N,N/A
01.06.2018,"2,707.38",DELL COMPUTER CORP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
01.06.2018,"2,707.38",DELL COMPUTER CORP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
01.06.2018,"18,000.00",EAST RIDING OF YORKSHIRE COUNCIL,People,Voluntary Associations,505001,N,N/A
01.06.2018,723.17,TOTAL GAS & POWER LIMITED,Core Services ,Energy - Electricity,210001,N,N/A
01.06.2018,"1,888.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
01.06.2018,"1,728.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
01.06.2018,"1,680.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
01.06.2018,"1,728.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
01.06.2018,"1,664.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
01.06.2018,"1,568.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
01.06.2018,"1,584.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
01.06.2018,"1,632.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
01.06.2018,"2,000.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
01.06.2018,"1,648.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
01.06.2018,"1,254.00",TOGETHER WORKING FOR WELLBEING,People,Community: Homecare,506020,N,N/A
01.06.2018,"2,824.08",MALLATITE LTD,Place,Stock Materials,,N,N/A
01.06.2018,578.54,PROTEC FIRE DETECTION PLC,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
01.06.2018,"1,815.00",SILKSTONE PRE-SCHOOL PLAYGROUP,People,Grants,505002,N,N/A
01.06.2018,"2,359.50",WONDERLAND NURSERY (STAINCROSS),People,Grants,505002,N,N/A
01.06.2018,"1,270.50",WONDERLAND NURSERY (STAINCROSS),People,Grants,505002,N,N/A
01.06.2018,"1,179.75",WONDERLAND NURSERY (STAINCROSS),People,Grants,505002,N,N/A
01.06.2018,"1,666.24",ANGEL CARE PLC,People,Carers - Respite,506058,N,N/A
01.06.2018,943.8,BARNARDOS PRIORY FAMILY CENTRE,People,Grants,505002,Y,216250
01.06.2018,615,BARNARDOS PRIORY FAMILY CENTRE,People,Voluntary Associations,505001,Y,216250
01.06.2018,"1,238.74",ST MARTINS DAY NURSERY,People,Grants,505002,N,N/A
01.06.2018,"6,224.40",ST MARTINS DAY NURSERY,People,Voluntary Associations,505001,N,N/A
01.06.2018,"1,530.00",OAKWELL TRAVEL,Place,Transport Services - Home to School,424046,N,N/A
