Organisation Name,Barnsley Metropolitan Borough Council,,,,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,,,,
Document Title,Consolidated Procurement Card Expenditure - Quarter 1 2023/24,,,,,,,,,
Effective Date,01/04/2023 - 30/06/2023,,,,,,,,,
,,,,,,,,,,
Unit Name And Number,Merchant,Merchant Location,MCC,MCC Description,Date Occurred,Date Posted,Original Amount,Conversion Rate,Settlement Amount,Directorate
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,28/06/2023,29/06/2023,355.00,1,355.00,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),HMCTS SHEFFILED124,1142521822,9222,FINES,27/06/2023,28/06/2023,226.00,1,226.00,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13/06/2023,14/06/2023,33.69,1,33.69,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),CALDERDALE MBC,HALIFAX,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,08/06/2023,09/06/2023,11.00,1,11.00,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),BRADFORD MET COUNCIL,BRADFORD,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,06/06/2023,07/06/2023,-11.00,1,-11.00,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,25/05/2023,26/05/2023,11.00,1,11.00,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,24/05/2023,25/05/2023,490.00,1,490.00,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,24/05/2023,25/05/2023,167.00,1,167.00,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,24/05/2023,25/05/2023,167.00,1,167.00,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMPANIESHOUSE WEB FIL,CARDIFF,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,22/05/2023,23/05/2023,13.00,1,13.00,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),HMCTS SHEFFILED124,1142521822,9222,FINES,17/05/2023,18/05/2023,226.00,1,226.00,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),HMCTS SHEFFILED124,1142521822,9222,FINES,16/05/2023,17/05/2023,226.00,1,226.00,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,11/05/2023,12/05/2023,490.00,1,490.00,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),HMCTS SHEFFILED124,1142521822,9222,FINES,26/04/2023,27/04/2023,226.00,1,226.00,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,25/04/2023,26/04/2023,355.00,1,355.00,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,25/04/2023,26/04/2023,232.00,1,232.00,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,25/04/2023,26/04/2023,108.00,1,108.00,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,20/04/2023,21/04/2023,167.00,1,167.00,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),HMCTS CENTRALFAMILYCOU,LONDON,9222,FINES,18/04/2023,19/04/2023,371.00,1,371.00,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),HMCTS SHEFFILED124,1142521822,9222,FINES,18/04/2023,19/04/2023,226.00,1,226.00,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17/04/2023,19/04/2023,14.97,1,14.97,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,18/04/2023,19/04/2023,490.00,1,490.00,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WAKEFIELD MDC MOTO,WAKEFIELD,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,13/04/2023,17/04/2023,11.00,1,11.00,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12/04/2023,13/04/2023,53.84,1,53.84,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,11/04/2023,12/04/2023,167.00,1,167.00,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COMBINED COURT CEN,SHEFFIELD,9222,FINES,11/04/2023,12/04/2023,167.00,1,167.00,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,05/04/2023,06/04/2023,355.00,1,355.00,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,BARNSLEY,9222,FINES,05/04/2023,06/04/2023,355.00,1,355.00,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),COUNTY COURT,DONCASTER,9222,FINES,03/04/2023,04/04/2023,130.00,1,130.00,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),SQ  BLACKFORDS BARNSLE,BARNSLEY,5655,"SPORTS APPAREL, RIDING APPAREL STORES",21/06/2023,22/06/2023,176.00,1,176.00,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,20/06/2023,22/06/2023,177.88,1,177.88,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12/06/2023,13/06/2023,75.15,1,75.15,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12/06/2023,13/06/2023,256.94,1,256.94,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.IDCARDCENTRE.CO.UK,NORTHAMPTON,2741,MISCELLANEOUS PUBLISHING AND PRINTING,12/06/2023,13/06/2023,203.04,1,203.04,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,08/06/2023,09/06/2023,27.57,1,27.57,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,05/06/2023,06/06/2023,126.98,1,126.98,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WILKO RETAIL LIMITED,BARNSLEY,5399,MISCELLANEOUS GENERAL MERCHANDISE,01/06/2023,02/06/2023,12.25,1,12.25,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,30/05/2023,31/05/2023,21.35,1,21.35,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,25/05/2023,26/05/2023,17.32,1,17.32,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24/05/2023,25/05/2023,17.98,1,17.98,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),MAXI DEALS BARNSLEY,BARNSLEY,5310,DISCOUNT STORES,22/05/2023,23/05/2023,15.20,1,15.20,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZ JANYUN UK,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,20/05/2023,22/05/2023,-13.95,1,-13.95,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),THEWORKS,BARNSLEY,5310,DISCOUNT STORES,16/05/2023,17/05/2023,7.00,1,7.00,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),TOWN AND CITY GIFT CAR,PERTH,5947,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",16/05/2023,17/05/2023,32.95,1,32.95,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WILKO.COM,INTERNET,5399,MISCELLANEOUS GENERAL MERCHANDISE,15/05/2023,16/05/2023,50.00,1,50.00,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),CLOVERLEAF FLOWERS,BARNSLEY,5992,FLORISTS,12/05/2023,15/05/2023,60.00,1,60.00,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),POST OFFICE COUNTER,BARNSLEY,9402,POSTAL SERVICES-GOVERNMENT ONLY,13/05/2023,15/05/2023,12.57,1,12.57,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),MIKES FAMOUS BOOKSTALL,BARNSLEY,5942,BOOK STORES,12/05/2023,15/05/2023,1.50,1,1.50,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),TOWN AND CITY GIFT CAR,PERTH,5947,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",11/05/2023,12/05/2023,62.80,1,62.80,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,03/05/2023,04/05/2023,66.67,1,66.67,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),MAXI DEALS BARNSLEY,BARNSLEY,5310,DISCOUNT STORES,03/05/2023,04/05/2023,9.48,1,9.48,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZ RETAIL ADVERTISING,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29/04/2023,01/05/2023,-27.00,1,-27.00,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZ RETAIL ADVERTISING,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29/04/2023,01/05/2023,-27.00,1,-27.00,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZ RETAIL ADVERTISING,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29/04/2023,01/05/2023,-27.00,1,-27.00,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZ RETAIL ADVERTISING,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29/04/2023,01/05/2023,-27.00,1,-27.00,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZ RETAIL ADVERTISING,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29/04/2023,01/05/2023,-27.00,1,-27.00,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),PLASTIC-ID.COM,NORTHAMPTON,5399,MISCELLANEOUS GENERAL MERCHANDISE,25/04/2023,26/04/2023,178.74,1,178.74,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WILKO RETAIL LIMITED,BARNSLEY,5399,MISCELLANEOUS GENERAL MERCHANDISE,25/04/2023,26/04/2023,36.50,1,36.50,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WILKO RETAIL LIMITED,BARNSLEY,5399,MISCELLANEOUS GENERAL MERCHANDISE,18/04/2023,19/04/2023,9.00,1,9.00,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WWW.SCREWFIX.COM,YEOVIL,5211,"BUILDING MATERIALS, LUMBER STORES",18/04/2023,19/04/2023,30.21,1,30.21,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17/04/2023,18/04/2023,135.00,1,135.00,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),WILKO RETAIL LIMITED,BARNSLEY,5399,MISCELLANEOUS GENERAL MERCHANDISE,11/04/2023,12/04/2023,30.00,1,30.00,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),THEWORKS,BARNSLEY,5310,DISCOUNT STORES,30/03/2023,03/04/2023,4.00,1,4.00,Public Health & Communities
BARNSLEY METRO BC-C 0506384 (00506384),TKL SKIP HIRE LTD,ROTHERHAM,7394,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL",12/05/2023,15/05/2023,264.00,1,264.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,10/05/2023,10/05/2023,7.50,1,7.50,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT NUMBER,10/05/2023,10/05/2023,7.50,1,7.50,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),BARCLAYS,WORSBROUGH,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,09/05/2023,10/05/2023,250.00,1,250.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),BARCLAYS,WORSBROUGH,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,09/05/2023,10/05/2023,250.00,1,250.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29/04/2023,01/05/2023,174.85,1,174.85,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CITY TAXIS,SHEFFIELD,4121,LIMOUSINES AND TAXICABS,27/04/2023,28/04/2023,12.50,1,12.50,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),DUNELM SOFTFURNISHINGS,LEICESTER,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",29/06/2023,30/06/2023,69.15,1,69.15,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),DUNELM SOFTFURNISHINGS,LEICESTER,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",20/06/2023,21/06/2023,-6.00,1,-6.00,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZ MOLLY HOME APPLIAN,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16/06/2023,19/06/2023,-.56,1,-.56,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),PAYPAL  ARGOSDIRECT,35314369001,5331,VARIETY STORES,15/06/2023,19/06/2023,835.00,1,835.00,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZ AMAZON.CO.UK,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18/06/2023,19/06/2023,-.28,1,-.28,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZ RIVERO PRODUCTS,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16/06/2023,19/06/2023,-.55,1,-.55,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),PAYPAL  ARGOSDIRECT,35314369001,5331,VARIETY STORES,15/06/2023,19/06/2023,364.95,1,364.95,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZ RUIQISHENG STORE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16/06/2023,19/06/2023,-2.22,1,-2.22,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18/06/2023,19/06/2023,33.88,1,33.88,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18/06/2023,19/06/2023,199.28,1,199.28,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18/06/2023,19/06/2023,17.58,1,17.58,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16/06/2023,19/06/2023,572.19,1,572.19,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZ VOCAL-STAR KARAOKE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16/06/2023,19/06/2023,-.28,1,-.28,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16/06/2023,19/06/2023,38.18,1,38.18,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17/06/2023,19/06/2023,28.99,1,28.99,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZ SHELLSTONE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16/06/2023,19/06/2023,-.55,1,-.55,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15/06/2023,16/06/2023,69.54,1,69.54,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WF  UK3923260394,LONDON,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",15/06/2023,16/06/2023,348.93,1,348.93,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16/06/2023,16/06/2023,153.82,1,153.82,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16/06/2023,16/06/2023,15.83,1,15.83,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARGOS.CO.UK,MILTON KEYNES,5311,DEPARTMENT STORES,15/06/2023,16/06/2023,270.00,1,270.00,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15/06/2023,16/06/2023,40.53,1,40.53,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15/06/2023,16/06/2023,60.51,1,60.51,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15/06/2023,16/06/2023,65.99,1,65.99,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15/06/2023,16/06/2023,39.18,1,39.18,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),IKEA LTD SHOP ONLINE,LONDON,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",15/06/2023,16/06/2023,1125.00,1,1125.00,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16/06/2023,16/06/2023,139.99,1,139.99,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARGOS.CO.UK,MILTON KEYNES,5311,DEPARTMENT STORES,15/06/2023,16/06/2023,273.95,1,273.95,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16/06/2023,16/06/2023,32.51,1,32.51,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16/06/2023,16/06/2023,90.53,1,90.53,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),SP NEON FILTER,SOUTH WARNBOR,5734,COMPUTER SOFTWARE STORES,15/06/2023,16/06/2023,550.43,1,550.43,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),DUNELM SOFTFURNISHINGS,LEICESTER,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",15/06/2023,16/06/2023,2395.43,1,2395.43,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),THE DANGERZONE LTD,SHEFFIELD,7929,"BANDS, ORCHESTRAS, & MISC ENTRTNRS-NOT ELSWHR CLAS",30/05/2023,31/05/2023,30.00,1,30.00,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18/05/2023,19/05/2023,-37.96,1,-37.96,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17/05/2023,18/05/2023,159.80,1,159.80,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17/05/2023,18/05/2023,45.60,1,45.60,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10/05/2023,11/05/2023,44.78,1,44.78,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,04/05/2023,08/05/2023,28.97,1,28.97,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,04/05/2023,08/05/2023,37.96,1,37.96,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24/04/2023,25/04/2023,19.93,1,19.93,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24/04/2023,25/04/2023,17.97,1,17.97,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19/04/2023,20/04/2023,41.54,1,41.54,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZ WOWBOXME,015-25213864,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,05/04/2023,06/04/2023,-63.98,1,-63.98,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",26/06/2023,27/06/2023,112.99,1,112.99,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",26/06/2023,27/06/2023,-.10,1,-.10,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,22/06/2023,23/06/2023,22.99,1,22.99,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,21/06/2023,22/06/2023,15.98,1,15.98,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK EA4RE36F5,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,20/06/2023,21/06/2023,7.99,1,7.99,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",19/06/2023,20/06/2023,73.07,1,73.07,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),WWW.ARGOS.CO.UK,MILTON KEYNES,5311,DEPARTMENT STORES,14/06/2023,15/06/2023,180.00,1,180.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK G57BV06C5,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,12/06/2023,13/06/2023,5.74,1,5.74,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12/06/2023,13/06/2023,3.86,1,3.86,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",12/06/2023,13/06/2023,96.54,1,96.54,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",12/06/2023,13/06/2023,-2.80,1,-2.80,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,08/06/2023,09/06/2023,12.99,1,12.99,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,07/06/2023,09/06/2023,67.98,1,67.98,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK G93OU4G75,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,08/06/2023,09/06/2023,16.95,1,16.95,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,08/06/2023,09/06/2023,13.99,1,13.99,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,07/06/2023,08/06/2023,11.95,1,11.95,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON PRIME C83SW5AP5,AMZN.CO.UK/PM,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,07/06/2023,08/06/2023,95.00,1,95.00,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,07/06/2023,08/06/2023,17.99,1,17.99,Childrens Services
