Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -February 2020",,,,,,
Effective Date,01/02/2020 - 29/02/2020,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
03.02.2020,"11,239.50",DIAL BARNSLEY,People,Drug & Alcohol Support,506014,N,N/A
03.02.2020,"1,815.70",SOUTH YORKSHIRE HOUSING ASSOC,Communities,Community: Supported Living,506049,N,N/A
03.02.2020,"1,008.00",MTS BOBCAT SALES,Place,Plant hire,320002,N,N/A
03.02.2020,655.2,MTS BOBCAT SALES,Place,Plant hire,320002,N,N/A
03.02.2020,530.4,MTS BOBCAT SALES,Place,Plant hire,320002,N,N/A
03.02.2020,655.2,MTS BOBCAT SALES,Place,Plant hire,320002,N,N/A
03.02.2020,655.2,MTS BOBCAT SALES,Place,Plant hire,320002,N,N/A
03.02.2020,"2,376.00",EMMANUEL METHODIST CHURCH BNSLY,Communities,Other Transfer payments,556001,N,N/A
03.02.2020,518.72,STAINCROSS PCC,Communities,Other Transfer payments,556001,N,N/A
03.02.2020,512.94,FORENSIC TESTING SERVICE LTD,People,Legal Fees,424011,N,N/A
03.02.2020,"6,410.65",COMPLETE WORKWEAR SOLUTIONS LTD,Core Services ,Clothing - Uniforms/Other,420002,N,N/A
03.02.2020,"1,545.00",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
03.02.2020,"2,598.84",STONE COMPUTERS LTD,Communities,Computer Hardware - Purchase,426006,N,N/A
03.02.2020,"5,380.00",AD ASTRA,Communities,Other Transfer payments,556001,N,N/A
03.02.2020,900,REDACTED PERSONAL DATA,People,Legal Fees,424011,N,N/A
03.02.2020,880,Kip McGrath Education Centre,People,Out Of Borough Placements,501004,N,N/A
03.02.2020,810,REDACTED PERSONAL DATA,People,Professional fees,424006,N,N/A
03.02.2020,"2,072.00",Road Hunter Travel,Place,Transport Services - Home to School,424046,N,N/A
03.02.2020,740,Mitchell & darfield Angling Club,Communities,Other Transfer payments,556001,Y,N/A
03.02.2020,"6,107.30",Conroy Brook (Developments) Ltd,Place,Reimbursement of Income,460023,N,N/A
03.02.2020,540,BCB TRADING LTD,Communities,Other Transfer payments,556001,N,N/A
03.02.2020,"1,130.00",LANGSETT PARISH COUNCIL,Communities,Other Transfer payments,556001,N,N/A
03.02.2020,"1,500.00",GREAT HOUGHTON YOUTH CLUB,Communities,Other Transfer payments,556001,Y,N/A
03.02.2020,950,NEW HOPE METHODIST CHURCH,Communities,Other Transfer payments,556001,N,N/A
03.02.2020,929,THE EXODUS PROJECT,Communities,Other Transfer payments,556001,N,N/A
03.02.2020,"2,140.38",REDS IN THE COMMUNITY,Communities,Other Transfer payments,556001,Y,1118735
03.02.2020,"1,001.00",GRIMETHORPE COMMUNITY FARM,Communities,Other Transfer payments,556001,Y,N/A
03.02.2020,"1,196.10",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
03.02.2020,"1,797.15",HEYLO HOUSING LTD,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
03.02.2020,"1,610.00",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
03.02.2020,561.54,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
03.02.2020,"1,224.23",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
03.02.2020,748.66,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
03.02.2020,776.04,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
03.02.2020,913.35,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
03.02.2020,527.47,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
03.02.2020,601.36,REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - Council Tax refunds pa,550003,N,N/A
03.02.2020,"1,178.85",REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
03.02.2020,"1,041.24",REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
03.02.2020,"5,000.00",REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
03.02.2020,"1,776.75",REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
03.02.2020,587.62,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
03.02.2020,838.95,REDACTED PERSONAL DATA,Housing Revenue Account,HRA - Housing Tenant Debtors,947003,N,N/A
04.02.2020,"4,344.00",BLUE LINE TAXIS (BARNSLEY) LTD,Place,Transport Services - Home to School,424046,N,N/A
04.02.2020,"1,620.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
04.02.2020,"1,485.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
04.02.2020,"1,545.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
04.02.2020,"1,875.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
04.02.2020,"1,560.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
04.02.2020,"1,530.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
04.02.2020,"1,830.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
04.02.2020,"1,575.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
04.02.2020,"1,620.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
04.02.2020,"1,560.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
04.02.2020,"1,051.50",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
04.02.2020,"12,925.45",HENSHAWS YORKSHIRE,Place,Other Training Providers,506001,N,N/A
04.02.2020,936,AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
04.02.2020,"1,209.60",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
04.02.2020,"1,314.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
04.02.2020,"1,800.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
04.02.2020,"1,296.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
04.02.2020,972,AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
04.02.2020,"1,545.60",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
04.02.2020,"1,061.22",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
04.02.2020,"1,890.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
04.02.2020,"1,836.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
04.02.2020,"1,800.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
04.02.2020,"1,710.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
04.02.2020,"3,213.92",HEALTHMADE LTD C/O ROYAL COURT,People,Carers - Respite,506058,N,N/A
04.02.2020,"1,177,932.00",BERNESLAI HOMES LTD,Housing Revenue Account,Unascertained Material Group,400008,N,N/A
04.02.2020,"1,202.17",MARSH LTD,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
04.02.2020,"9,771.61",BARNSLEY LEP LTD,Core Services ,Property Management,200014,N,N/A
04.02.2020,"9,771.61",BARNSLEY LEP LTD,Core Services ,Property Management,200014,N,N/A
04.02.2020,"39,506.51",BARNSLEY LEP LTD,Core Services ,Repair & Maintenance Of Buildings,200003,N,N/A
04.02.2020,"1,194.00",CAUSEWAY TECHNOLOGIES,Corporate Budgets,Consultants Fees,424007,N,N/A
04.02.2020,"45,300.00",SOUTH WEST YORKSHIRE PARTNERSHIP,People,Community: Supported Living,506049,N,N/A
04.02.2020,"45,300.00",SOUTH WEST YORKSHIRE PARTNERSHIP,People,Community: Supported Living,506049,N,N/A
04.02.2020,"45,300.00",SOUTH WEST YORKSHIRE PARTNERSHIP,People,Community: Supported Living,506049,N,N/A
04.02.2020,"45,300.00",SOUTH WEST YORKSHIRE PARTNERSHIP,People,Community: Supported Living,506049,N,N/A
04.02.2020,"1,687.20",FORENSIC TESTING SERVICE LTD,People,Legal Fees,424011,N,N/A
04.02.2020,"1,462.92",FORENSIC TESTING SERVICE LTD,People,Legal Fees,424011,N,N/A
04.02.2020,"3,329.35",THURGOLAND TRAVEL LTD,Place,Transport Services - Home to School,424046,N,N/A
04.02.2020,600,REDACTED PERSONAL DATA,Place,Professional fees,424006,N,N/A
04.02.2020,549.42,FIM HYDRAULICS LIMITED,Place,Transport Stores,300008,N,N/A
04.02.2020,691.2,FIM HYDRAULICS LIMITED,Place,Transport Stores,300008,N,N/A
04.02.2020,569.29,FIM HYDRAULICS LIMITED,Place,Transport Stores,300008,N,N/A
04.02.2020,"73,771.74",Dimensions (UK) Ltd,People,Community: Supported Living,506049,N,N/A
04.02.2020,"3,286.69",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.02.2020,"99,950.65",Caremark Barnsley,People,Community: Homecare,506020,N,N/A
04.02.2020,"2,059.06",Humankind,Place,Grants,505002,Y,515755
04.02.2020,"4,740.00",Fore Consulting Limited,Place,Consultants Fees,424007,N,N/A
04.02.2020,820.58,Mapleton Care Group,People,Carers - Respite,506058,N,N/A
04.02.2020,"1,983.06",Mapleton Care Group,People,Carers - Respite,506058,N,N/A
04.02.2020,540,Celebration Events Group Ltd,Core Services ,Equipment - Hire,400002,N,N/A
04.02.2020,"14,985.00",e-Driving Solutions Ltd.,Place,Consultants Fees,424007,N,N/A
04.02.2020,"6,906.06",Vistech Services Limited,Place,Security Hire,424009,N,N/A
04.02.2020,"1,025.72",WCG Riverside Care Home Ltd,People,Carers - Respite,506058,N,N/A
04.02.2020,957.34,WCG Riverside Care Home Ltd,People,Carers - Respite,506058,N,N/A
04.02.2020,858.69,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.02.2020,"3,097.02",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.02.2020,"3,339.07",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
04.02.2020,"6,956.40",A D COPLEY BUILDERS LTD,Place,Direct - Building Items,403013,N,N/A
04.02.2020,"44,940.86",NPS BARNSLEY LTD - INTERNAL INVS,Place,Repair & Maintenance Of Buildings,200003,N,N/A
04.02.2020,"3,238.16",M.A.M ROOFING (SERVICES) LIMITED,Place,Main contractor,506011,N,N/A
04.02.2020,"1,368.00",EJ LIDSTER (SALES) LTD,Place,Plant hire,320002,N,N/A
04.02.2020,"1,800.00",EJ LIDSTER (SALES) LTD,Place,Plant hire,320002,N,N/A
04.02.2020,"4,578.76",MILEFIELD PRIMARY SCHOOL,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
04.02.2020,"1,530.00",ST HELENS CATHOLIC PRIMARY,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
04.02.2020,"15,750.00",REDACTED PERSONAL DATA,Place,Grants,505002,N,N/A
04.02.2020,888.17,THE SEC. F&H CATERING LIMITED,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
04.02.2020,"9,168.40",THE SEC. BARNSLEY CHRONICLE LT,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
04.02.2020,"7,911.80",THE SEC. BARNSLEY CHRONICLE LT,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
04.02.2020,"2,699.38",THE SEC. SYMPHONY SERVICES LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
04.02.2020,"3,068.75",THE SEC. TIMPSON LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
04.02.2020,"3,580.42",THE SEC. WILSON FURNISHERS LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
04.02.2020,"13,135.52",THE SEC. SMITHS SURVEYORS,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
04.02.2020,"2,830.00",WOMBWELL MAIN COMM ASSOC,Corporate Budgets,Recharge - Other Internal Recharges,745005,N,N/A
05.02.2020,648,CROMWELL POLYTHENE LTD,Place,Stock Materials,,N,N/A
05.02.2020,"5,046.60",JUTRAD LTD T/A,People,Residential long term,506023,N,N/A
05.02.2020,768,CROWCON DETECTION INSTRUMENTS LTD,Place,Equipment - Repair and Maintenance,400003,N,N/A
05.02.2020,828,KLOECKNER METALS,Place,Direct - General Materials,403011,N,N/A
05.02.2020,"1,367.54",TARMAC TRADING LTD,Place,Direct - Highway Materials,403012,N,N/A
05.02.2020,"1,118.91",TARMAC TRADING LTD,Place,Stock Materials,,N,N/A
05.02.2020,"1,006.56",POSTURITE (UK) LTD,People,Furniture,404001,N,N/A
05.02.2020,"1,800.00",SYMOLOGY LIMITED,Place,Computer Software -  Maintenance,426009,N,N/A
05.02.2020,707.85,ST JOSEPHS NURSERY,People,Grants,505002,N,N/A
05.02.2020,"18,103.68",XMA LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
05.02.2020,"8,992.80",XMA LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
05.02.2020,"10,837.66",ANGEL CARE PLC,People,Residential long term,506023,N,N/A
05.02.2020,"1,824.06",PARK HOUSE RES/HOME,People,Residential long term,506023,N,N/A
05.02.2020,"2,629.01",ST PHILIPS CARE CALEDONIA LTD,People,Residential long term,506023,N,N/A
05.02.2020,"9,613.99",HILL CARE LTD T/A DEANGATE,People,Residential long term,506023,N,N/A
