Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Aug 2018",,,,,,
Effective Date,01/08/2018 - 31/08/2018,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.08.2018,"30,162.04",A D COPLEY BUILDERS LTD,Housing Revenue Account,Repair & Maintenance Of Buildings,200003,N,N/A
01.08.2018,709.02,Academics Limited,People,Consultants Fees,424007,N,N/A
01.08.2018,709.02,Academics Limited,People,Consultants Fees,424007,N,N/A
01.08.2018,709.02,Academics Limited,People,Consultants Fees,424007,N,N/A
01.08.2018,"1,181.70",Academics Limited,People,Consultants Fees,424007,N,N/A
01.08.2018,"1,340.00",ACT CONSULTANCY,Core Services ,Consultants Fees,424007,N,N/A
01.08.2018,"1,500.00",ACTION FOR CARE LTD,People,Residential long term,506023,N,N/A
01.08.2018,"1,467.41",ADT FIRE & SECURITY PLC,Core Services ,Security Hire,424009,N,N/A
01.08.2018,"45,033.07",AFC Pogmoor,Place,Maintenance Of Grounds - Controllable,250001,N,N/A
01.08.2018,"1,666.66",AGE UK BARNSLEY,Communities,Community Services,505045,N,N/A
01.08.2018,"18,456.50",AJB Care Ltd,Communities,Community Services,505045,N,N/A
01.08.2018,"5,406.72",AMOCURA LTD,People,Residential long term,506023,N,N/A
01.08.2018,"8,955.50",ANGEL CARE PLC,People,Residential long term,506023,N,N/A
01.08.2018,"6,939.86",ASPIRE IN THE COMMUNITY,People,Residential long term,506023,N,N/A
01.08.2018,775,ATHERSLEY NORTH PRIMARY,People,Professional fees,424006,N,N/A
01.08.2018,775,ATHERSLEY SOUTH PRIMARY SCHOOL,People,Professional fees,424006,N,N/A
01.08.2018,"1,115.01",AUTISM PLUS,People,Residential long term,506023,N,N/A
01.08.2018,"10,109.30",AUTUMN HOUSE NURSING HOME,People,Residential short term,506026,N,N/A
01.08.2018,"1,080.00",AXO LEISURE LIMITED,Communities,Materials - School Resource Material,402005,N,N/A
01.08.2018,775.45,BALMERS GM LTD,Place,Direct - Tools & Parts,403019,N,N/A
01.08.2018,825,BARCHESTER HEALTHCARE (CHERRY TREES,People,Nursing Long Term,506019,N,N/A
01.08.2018,519.24,BARNSLEY M.B.C.,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2018,"25,000.00",BARNSLEY SEXUAL ABUSE & RAPE CRISIS,People,Community Services,505045,N,N/A
01.08.2018,"2,744.28",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
01.08.2018,"3,339.67",BEECH CLIFFE LTD,People,Residential long term,506023,N,N/A
01.08.2018,"5,133.41",BELLEGREEN COURT,People,Residential long term,506023,N,N/A
01.08.2018,"1,536.00",BIFFA WASTE SERVICES LTD,Place,Waste & Recycling contract,506021,N,N/A
01.08.2018,674.4,BOREFLEX LTD,Place,Stock Materials,,N,N/A
01.08.2018,"1,167.64",BRITISH TELECOMMUNICATIONS PLC,Core Services ,Telephones - Other,426003,N,N/A
01.08.2018,750,Brown Fox Quality Care Limited,People,Residential long term,506023,N,N/A
01.08.2018,602.14,BURLINGTON CARE LTD T/A,People,Residential long term,506023,N,N/A
01.08.2018,"19,288.36",BURLINGTON CARE LTD T/A CHERRY TREE,People,Residential long term,506023,N,N/A
01.08.2018,"1,124.43",BURLINGTON CARE LTD T/A CHERRY TREE,People,Residential long term,506023,N,N/A
01.08.2018,"1,782.32",BYRON LODGE (WEST MELTON) LIMITED,People,Nursing Long Term,506019,N,N/A
01.08.2018,"1,431.40",CAMPHILL VILLAGE TRUST,People,Community: Supported Living,506049,N,N/A
01.08.2018,858.93,CENTURION FIRE & SECURITY LTD,Core Services ,Security Hire,424009,N,N/A
01.08.2018,"2,604.00",CENTURION SITE SERVICES LTD,Place,Catering - Consumables Purchase,410003,N,N/A
01.08.2018,960,CENTURION SITE SERVICES LTD,Place,Direct - Highway Materials,403012,N,N/A
01.08.2018,900,CHERYL COLLINSON CONSULTANCY LTD,Place,Photographic/Graphic Services,422048,N,N/A
01.08.2018,"12,082.80",COLAS LIMITED,Place,Main contractor,506011,N,N/A
01.08.2018,"4,684.43",COMMUNITY PLACES,People,Residential long term,506023,N,N/A
01.08.2018,895.02,COMPLETE WORKWEAR SOLUTIONS LTD,Place,Direct - Clothing,403018,N,N/A
01.08.2018,767.59,CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
01.08.2018,"2,013.13",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
01.08.2018,"2,046.39",CRAEGMOOR HEALTHCARE LTD,People,Residential long term,506023,N,N/A
01.08.2018,"1,032.00",CROWN CARE II LLP,People,Voluntary Associations,505001,N,N/A
01.08.2018,"2,322.00",CROWN CARE II LLP,People,Voluntary Associations,505001,N,N/A
01.08.2018,"3,561.42",CROWN CARE IV LLP T/A,People,Residential long term,506023,N,N/A
01.08.2018,"5,609.14",CROWN CARE IV LTD,People,Residential long term,506023,N,N/A
01.08.2018,"1,113.76",Crown Care VI Ltd,People,Nursing Long Term,506019,N,N/A
01.08.2018,600,DB ENTERTAINMENT LTD,Place,Equipment - Hire,400002,N,N/A
01.08.2018,"2,960.00",DEARNE ELECTRONIC COMMUNITY VILLAGE,Communities,Other Transfer payments,556001,N,N/A
01.08.2018,"6,799.56",DEARNE VALLEY HEALTH CARE,People,Nursing Long Term,506019,N,N/A
01.08.2018,"6,062.21",Dearnlea Park Residential Care Home,People,Residential long term,506023,N,N/A
01.08.2018,"4,764.92",DOROTHY HOUSE/THE FIRS,People,Residential long term,506023,N,N/A
01.08.2018,724.14,DOUBLE D DECOR CENTRE LTD,Communities,Direct - Building Items,403013,N,N/A
01.08.2018,727.01,Dukeries Healthcare Limited,People,Nursing Long Term,506019,N,N/A
01.08.2018,"1,960.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
01.08.2018,"1,980.00",E GOODYEAR T/A,Place,Transport Services - Home to School,424046,N,N/A
01.08.2018,520,Easy Clothing Crew,People,Holidays & Outings,424004,N,N/A
01.08.2018,"2,167.43",EBORACUM HOUSE,People,Residential long term,506023,N,N/A
01.08.2018,"1,137.50",EMMANUEL METHODIST CHURCH BNSLY,Place,External Hire of Premises/Rooms,211001,N,N/A
01.08.2018,"1,008.73",EQUITA LTD,Core Services ,Consultants Fees,424007,N,N/A
01.08.2018,"1,411.81",ESPA,People,Residential long term,506023,N,N/A
01.08.2018,"1,843.37",Exemplar Healthcare Limited,People,Nursing Long Term,506019,N,N/A
01.08.2018,"1,181.00",EXPRESS SOLICITORS,Corporate Budgets,Legal Fees - External Solicitor Comp Claims,506039,N,N/A
01.08.2018,"1,750.27",FAIRWINDS,People,Nursing Long Term,506019,N,N/A
01.08.2018,"1,037.67",FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.08.2018,"9,515.04",FRIDGE RENTALS LTD,Core Services,Fixtures and Fittings - Purchase,220001,N,N/A
01.08.2018,"3,208.96",GALTEE MORE NURSING HOME,People,Residential long term,506023,N,N/A
01.08.2018,734.75,GRANGE RESIDENTIAL CARE LTD,People,Residential long term,506023,N,N/A
01.08.2018,"2,706.73",HEALTHMADE LTD C/O ROYAL COURT,People,Residential long term,506023,N,N/A
01.08.2018,"3,169.19",HEATHCOTES CARE,People,Residential long term,506023,N,N/A
01.08.2018,"1,730.00",HEATHCOTES M LIMITED,People,Residential long term,506023,N,N/A
01.08.2018,626.67,HENSHAWS YORKSHIRE,People,Residential long term,506023,N,N/A
01.08.2018,738.66,HENSON HEALTHCARE (WHITBY) LTD,People,Residential long term,506023,N,N/A
01.08.2018,"6,058.48",HIGHSTONE MEWS CARE HOME,People,Residential long term,506023,N,N/A
01.08.2018,"6,007.39",HILL CARE LTD T/A DEANGATE,People,Residential long term,506023,N,N/A
01.08.2018,749.04,REDACTED PERSONAL DATA,People,Residential long term,506023,N,N/A
01.08.2018,"1,930.75",HOME FROM HOME CARE LTD,People,Residential long term,506023,N,N/A
01.08.2018,"1,571.72",HONEYWELL - NOVAR SYSTEMS LTD,Place,Main contractor,506011,N,N/A
01.08.2018,"1,158.89",HOUSEMARTINS CARE LTD,People,Residential long term,506023,N,N/A
01.08.2018,"1,800.00",HOYLAND COMMON PRIMARY (ACADEMY),People,Professional fees,424006,N,N/A
01.08.2018,"5,987.60",Hoyland Hall Limited,People,Residential long term,506023,N,N/A
01.08.2018,650,HOYLANDSWAINE PRIMARY SCHOOL,People,Professional fees,424006,N,N/A
01.08.2018,"6,292.90",HUNNINGLEY GRANGE,People,Residential long term,506023,N,N/A
01.08.2018,"1,500.00",ICCM,Place,Equipment - Safety,400010,N,N/A
01.08.2018,"5,724.93",IDEAL CARE HOMES LTD,People,Residential long term,506023,N,N/A
01.08.2018,"8,542.96",IDEAL CARE HOMES T/A,People,Residential long term,506023,N,N/A
01.08.2018,"12,852.72",IHS (GLOBAL) LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
