Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - June 2021",,,,,,
Effective Date,01/06/2021 - 30/06/2021,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.06.2021,900,BARNSLEY CHRONICLE LTD,Corporate Budgets,Publicity / Advertising (non staff),460013,N,N/A
01.06.2021,900,BARNSLEY CHRONICLE LTD,Corporate Budgets,Publicity / Advertising (non staff),460013,N,N/A
01.06.2021,"3,339.12",DELL COMPUTER CORP LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
01.06.2021,"1,489.15",INSTARMAC GROUP PLC,Place,Stock Materials,,N,N/A
01.06.2021,"10,000.00",UNIVERSITY OF SHEFFIELD,Place,Business Coaching,424051,N,N/A
01.06.2021,"2,302.80",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.06.2021,792,AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.06.2021,"2,097.60",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.06.2021,"1,641.60",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.06.2021,"2,301.60",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.06.2021,"2,022.36",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.06.2021,873.6,AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.06.2021,"1,003.20",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.06.2021,"2,280.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.06.2021,"1,710.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.06.2021,"2,325.60",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.06.2021,"1,231.20",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.06.2021,"1,695.41",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.06.2021,"2,394.00",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.06.2021,"1,753.32",AA TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.06.2021,"1,900.00",SILVERLINE TRAVEL,Place,Transport Services - Home to School,424046,N,N/A
01.06.2021,"4,062.96",GO PLANT LTD,Place,Vehicle Hire,300006,N,N/A
01.06.2021,"10,886.40",BENTLEY SYSTEMS (UK) LTD,Core Services ,Computer Software -  Maintenance,426009,N,N/A
01.06.2021,"3,395.17",HARRATTS RENAULT WAKEFIELD,Place,Vehicle Maintenance,300001,N,N/A
01.06.2021,"1,668.96",REDACTED PERSONAL DATA,Place,Transport Services - Home to School,424046,N,N/A
01.06.2021,"45,000.00",SOUTH WEST YORKSHIRE PARTNERSHIP,Public Health,Payments to Health Authorities,503001,N,N/A
01.06.2021,"1,155.00",CYGNET HEALTH CARE,People,Out Of Borough Placements,501004,N,N/A
01.06.2021,"1,485.00",CYGNET HEALTH CARE,People,Out Of Borough Placements,501004,N,N/A
01.06.2021,"1,440.00",KINGS CHAMBERS,Communities,Legal Fees,424011,N,N/A
01.06.2021,"1,200.00",KINGS CHAMBERS,Communities,Legal Fees,424011,N,N/A
01.06.2021,840,KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.06.2021,"1,425.00",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.06.2021,"1,980.00",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.06.2021,"1,957.00",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.06.2021,"1,710.00",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.06.2021,547.2,TWIGGS GROUND MAINTENANCE,Communities,Other Transfer payments,556001,N,N/A
01.06.2021,547.2,TWIGGS GROUND MAINTENANCE,Communities,Other Transfer payments,556001,N,N/A
01.06.2021,852.88,SANCTUARY CARE LTD,People,Community: Supported Living,506049,N,N/A
01.06.2021,609.2,SANCTUARY CARE LTD,People,Community: Supported Living,506049,N,N/A
01.06.2021,913.8,SANCTUARY CARE LTD,People,Community: Supported Living,506049,N,N/A
01.06.2021,609.2,SANCTUARY CARE LTD,People,Community: Supported Living,506049,N,N/A
01.06.2021,609.2,SANCTUARY CARE LTD,People,Community: Supported Living,506049,N,N/A
01.06.2021,913.8,SANCTUARY CARE LTD,People,Community: Supported Living,506049,N,N/A
01.06.2021,609.2,SANCTUARY CARE LTD,People,Community: Supported Living,506049,N,N/A
01.06.2021,609.2,SANCTUARY CARE LTD,People,Community: Supported Living,506049,N,N/A
01.06.2021,913.8,SANCTUARY CARE LTD,People,Community: Supported Living,506049,N,N/A
01.06.2021,609.2,SANCTUARY CARE LTD,People,Community: Supported Living,506049,N,N/A
01.06.2021,609.2,SANCTUARY CARE LTD,People,Community: Supported Living,506049,N,N/A
01.06.2021,609.2,SANCTUARY CARE LTD,People,Community: Supported Living,506049,N,N/A
01.06.2021,852.88,SANCTUARY CARE LTD,People,Community: Supported Living,506049,N,N/A
01.06.2021,609.2,SANCTUARY CARE LTD,People,Community: Supported Living,506049,N,N/A
01.06.2021,608.4,SANCTUARY CARE LTD,People,Community: Supported Living,506049,N,N/A
01.06.2021,913.8,SANCTUARY CARE LTD,People,Community: Supported Living,506049,N,N/A
01.06.2021,608.4,SANCTUARY CARE LTD,People,Community: Supported Living,506049,N,N/A
