Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations -April 2021",,,,,,
Effective Date,01/04/2021 - 30/04/2021,,,,,,
,,,,,,,
Transaction Date,Gross Amount �,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.04.2021,738,APSE,Place,Miscellaneous Materials,402009,N,N/A
01.04.2021,"2,379.00",BARNSLEY YMCA INC,People,Subscriptions & Contributions,430002,N,N/A
01.04.2021,"2,702.11",INSTARMAC GROUP PLC,Place,Stock Materials,,N,N/A
01.04.2021,"1,138.32",TERBERG MATEC U K,Place,Transport Stores,300008,N,N/A
01.04.2021,800,COUNTRYSIDE ENVIRONMENTAL,Place,Maintenance Of Grounds - Controllable,250001,N,N/A
01.04.2021,"5,040.00",KNOWLEDGEPOOL GROUP LTD,People,Computer Software -  Licenses,426010,N,N/A
01.04.2021,"1,152.00",REDACTED PERSONAL DATA,Place,Stock Materials,,N,N/A
01.04.2021,"1,911.64",PRISM UK MEDICAL LTD T/A WESTHOLME,Communities,Grants,505002,N,N/A
01.04.2021,"12,955.05",PRISM UK MEDICAL LTD T/A WESTHOLME,Communities,Grants,505002,N,N/A
01.04.2021,"5,421.36",PRISM UK MEDICAL LTD T/A WESTHOLME,Communities,Grants,505002,N,N/A
01.04.2021,"3,593.75",PRISM UK MEDICAL LTD T/A WESTHOLME,Communities,Grants,505002,N,N/A
01.04.2021,"2,457.65",ALLPAY.NET LIMITED,Core Services ,All pay cash collection,424027,N,N/A
01.04.2021,"2,160.00",SELLICK PARTNERSHIP LTD,Core Services ,Professional fees,424006,N,N/A
01.04.2021,"21,214.28",KESWICK CARE LTD,People,Voluntary Associations,505001,N,N/A
01.04.2021,"1,746.00",REDACTED PERSONAL DATA,Place,Property Management,200014,N,N/A
01.04.2021,874.73,FLEET FACTORS LTD,Place,Transport Stores,300008,N,N/A
01.04.2021,"4,728.75",GALA TENT LTD,Place,Furniture & Equipment - Purchase,400001,N,N/A
01.04.2021,"1,016.30",REDACTED PERSONAL DATA,Place,Laboratory Fees,424041,N,N/A
01.04.2021,"11,720.40",GENIUS DIVISION LTD,Place,ICT Services and Support,426014,N,N/A
01.04.2021,891,THE BIG WORD INTERPRETING,Core Services ,Interpreters' Fees,424047,N,N/A
01.04.2021,528,COGENT CONSULTING UK LTD,Core Services ,Computer Software -  Licenses,426010,N,N/A
01.04.2021,"2,500.00",SOUTH WEST YORKSHIRE PARTNERSHIP,People,Professional fees,424006,N,N/A
01.04.2021,"9,357.54",ELDER YEARS CARE LTD,People,Community: Homecare,506020,N,N/A
01.04.2021,"3,461.87",BARNSLEY NORSE LTD,Core Services ,Catering - External Provider,410002,N,N/A
01.04.2021,938.32,BARNSLEY NORSE LTD,Core Services ,Catering - External Provider,410002,N,N/A
01.04.2021,"51,996.49",BARNSLEY NORSE LTD,Core Services ,Cleaning -  Buildings - External Provide,240001,N,N/A
01.04.2021,"1,468.98",BARNSLEY NORSE LTD,Core Services ,Cleaning -  Buildings - External Provide,240001,N,N/A
01.04.2021,"2,486.02",WILDSCAPES,Place,Consultants Fees,424007,N,N/A
01.04.2021,"1,074.00",REDACTED PERSONAL DATA,Place,Laboratory Fees,424041,N,N/A
01.04.2021,"1,428.00",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.04.2021,"1,500.00",KP TAXIS,Place,Transport Services - Home to School,424046,N,N/A
01.04.2021,"71,724.00",CREATIVE CARE & SUPPORT LTD,People,Community: Homecare,506020,N,N/A
01.04.2021,"3,600.00",NONSTOP RECRUITMENT LTD,People,Basic pay - Agency Fees,104001,N,N/A
01.04.2021,"2,520.00",NONSTOP RECRUITMENT LTD,People,Basic pay - Agency Fees,104001,N,N/A
01.04.2021,"1,016.22",STONE COMPUTERS LTD,People,Computer Hardware - Purchase,426006,N,N/A
01.04.2021,886.62,STONE COMPUTERS LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
01.04.2021,"5,280.00",REDACTED PERSONAL DATA,Place,Business Coaching,424051,N,N/A
01.04.2021,"14,400.00",SPRINGBOARD RESEARCH LTD,Place,Plant,360002,N,N/A
01.04.2021,"16,260.60",ACORN CARE AND EDUCATION,People,Out Of Borough Placements,501004,N,N/A
01.04.2021,"27,816.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
01.04.2021,"24,029.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
01.04.2021,"24,028.66",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
01.04.2021,"25,265.00",HALL CLIFFE PRIMARY SCHOOL,People,Out Of Borough Placements,501004,N,N/A
01.04.2021,702,Tersus Consultancy Ltd,Place,Repair & Maintenance Of Buildings,200003,N,N/A
01.04.2021,702,Tersus Consultancy Ltd,Place,Repair & Maintenance Of Buildings,200003,N,N/A
01.04.2021,"65,458.80",LIFEWAYS COMMUNITY CARE LTD - PSP,People,Community: Supported Living,506049,N,N/A
01.04.2021,"208,847.95",SUN HEALTHCARE LTD - PSP,People,Community: Supported Living,506049,N,N/A
01.04.2021,"12,118.08",Mears Care Limited,People,Community: Homecare,506020,N,N/A
01.04.2021,"54,559.92",Rethink Mental Illness,People,Community Services,505045,N,N/A
01.04.2021,502.8,360 Resourcung Solutions LIMITED,Core Services ,Recruitment - Advertising,113001,N,N/A
01.04.2021,"7,921.20",NOMIX ENVIRO LTD,Place,Direct - General Materials,403011,N,N/A
01.04.2021,"1,819.20",DISTRICT ENFORCEMENT LTD,Communities,Main contractor,506011,N,N/A
01.04.2021,"1,794.00",Connected-IT Business Services LTD,Core Services ,Computer Hardware - Purchase,426006,N,N/A
