Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - Feb 2018",,,,,,
Effective Date,01/02/2018 - 28/02/2018,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
01.02.2018,"22,920.55",LB of Kensington & Chelsea ,Corporate Budgets,Temporary Loan Interest,600014,N,N/A
01.02.2018,"21,613.70",LB of Kensington & Chelsea ,Corporate Budgets,Temporary Loan Interest,600014,N,N/A
01.02.2018,"16,521.01",Copyright Licensing Agency,Corporate Budgets,Publications & Periodicals,422005,N,N/A
01.02.2018,"3,213.60",Independent Family Services (IFS),People,Legal Fees,424011,N,N/A
01.02.2018,"2,690.00",TADS,Communities,Other Transfer payments,556001,N,N/A
01.02.2018,810,KCOM GROUP PLC,Core Services ,Telephones - Line Rental,426001,N,N/A
01.02.2018,"1,430.00",ROCKINGHAM BAND  SAVINGS,Core Services ,Voluntary Associations,505001,N,N/A
01.02.2018,"1,500.00",FRIENDS OF WILTHORPE PARK,Core Services ,Voluntary Associations,505001,Y,N/A
01.02.2018,"6,538.00",SOUTH PENNINE COMMUNITY TRANSPORT C,Communities,Other Transfer payments,556001,N,N/A
01.02.2018,"91,700.00",GOWLING WLG (UK) LLP,Core Services,Legal Fees,424011,N,N/A
01.02.2018,811,REDACTED PERSONAL DATA,Communities,Other Transfer payments,556001,N,N/A
01.02.2018,"6,407.72",ROYAL MAIL GROUP PLC,Core Services ,Postage,426005,N,N/A
01.02.2018,547.72,BRICKNELLS RENTALS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,569.64,YORKSHIRE HOUSING LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,742.96,RESIDE HOUSING ASSOCIATION LTD,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,547.72,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,734.04,HIGHSTONE HOUSING ASSOCIATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,760.08,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,760.08,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,589.22,CENTREPOINT,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,"1,055.32",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,"1,055.32",IDAS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,565.76,DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,"1,073.00",DISC,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,944.72,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,738.36,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,"1,654.54",FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,887.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,887.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,940.48,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,947.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,908.36,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,887.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,843.16,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,947.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,947.56,FOUNDATION,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,565.14,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,836.36,BESPOKE SUPPORTIVE TENANCIES,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,"1,319.40",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,"1,320.04",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,"1,317.96",MY SPACE HOUSING SOLUTIONS,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,507.68,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,531.6,REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
01.02.2018,"1,090.80",REDACTED PERSONAL DATA,Core Services ,Benefits - Housing Benefit Rent Allowanc,540001,N,N/A
