Organisation Name,Barnsley Metropolitan Borough Council,,,,,,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,,,,,,
Document Title,Consolidated Procurement Card Expenditure - Quarter 1 2016/17,,,,,,,,,,,
Effective Date,01/04/2016 - 30/06/2016 ,,,,,,,,,,,
,,,,,,,,,,,,
Unit Name And Number,Cardholder Name,Merchant,Merchant Location,MCC,MCC Description,Date Occurred,Date Posted,Original Amount,Conversion Rate,Settlement Amount,Cardholder Name Line 2,Directorate
BARNSLEY METRO BC-C 0506384 (00506384),A E SWIFT,COMBINED COURT CEN,"SHEFFIELD,  ",9222,Fines,11/04/2016,12/04/2016,2055,1,2055,BARNSLEY MBC,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),A E SWIFT,COMBINED COURT CEN,"SHEFFIELD,  ",9222,Fines,11/04/2016,12/04/2016,155,1,155,BARNSLEY MBC,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),A E SWIFT,COMBINED COURT CEN,"SHEFFIELD,  ",9222,Fines,11/04/2016,12/04/2016,455,1,455,BARNSLEY MBC,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),A E SWIFT,COMBINED COURT CEN,"SHEFFIELD,  ",9222,Fines,11/04/2016,12/04/2016,155,1,155,BARNSLEY MBC,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),A E SWIFT,LAND REGISTRY,"LONDON,  ",9399,Government services,11/04/2016,12/04/2016,6,1,6,BARNSLEY MBC,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),A E SWIFT,COMBINED COURT CEN,"SHEFFIELD,  ",9222,Fines,12/04/2016,13/04/2016,2055,1,2055,BARNSLEY MBC,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),A E SWIFT,COMBINED COURT CEN,"SHEFFIELD,  ",9222,Fines,13/04/2016,14/04/2016,2055,1,2055,BARNSLEY MBC,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),A E SWIFT,COMBINED COURT CEN,"SHEFFIELD,  ",9222,Fines,13/04/2016,14/04/2016,155,1,155,BARNSLEY MBC,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),A E SWIFT,COMBINED COURT CEN,"SHEFFIELD,  ",9222,Fines,14/04/2016,15/04/2016,2055,1,2055,BARNSLEY MBC,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),A E SWIFT,COMBINED COURT CEN,"SHEFFIELD,  ",9222,Fines,14/04/2016,15/04/2016,2055,1,2055,BARNSLEY MBC,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),A E SWIFT,COMBINED COURT CEN,"SHEFFIELD,  ",9222,Fines,15/04/2016,18/04/2016,155,1,155,BARNSLEY MBC,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),A E SWIFT,COMBINED COURT CEN,"SHEFFIELD,  ",9222,Fines,15/04/2016,18/04/2016,155,1,155,BARNSLEY MBC,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),A E SWIFT,COMBINED COURT CEN,"SHEFFIELD,  ",9222,Fines,15/04/2016,18/04/2016,155,1,155,BARNSLEY MBC,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),A E SWIFT,COMBINED COURT CEN,"SHEFFIELD,  ",9222,Fines,18/04/2016,19/04/2016,155,1,155,BARNSLEY MBC,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),A E SWIFT,COMBINED COURT CEN,"SHEFFIELD,  ",9222,Fines,19/04/2016,20/04/2016,455,1,455,BARNSLEY MBC,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),A E SWIFT,COMBINED COURT CEN,"SHEFFIELD,  ",9222,Fines,20/04/2016,21/04/2016,2055,1,2055,BARNSLEY MBC,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),A E SWIFT,LAND REGISTRY,"LONDON,  ",9399,Government services,21/04/2016,22/04/2016,3,1,3,BARNSLEY MBC,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),A E SWIFT,LAND REGISTRY,"LONDON,  ",9399,Government services,21/04/2016,22/04/2016,3,1,3,BARNSLEY MBC,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),A E SWIFT,COMBINED COURT CEN,"SHEFFIELD,  ",9222,Fines,25/04/2016,26/04/2016,155,1,155,BARNSLEY MBC,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),A E SWIFT,DONCASTER MBC#,"DONCASTER,  ",9399,Government services,25/04/2016,26/04/2016,17,1,17,BARNSLEY MBC,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),A E SWIFT,SHEFFIELD CITY CNC,"SHEFFIELD,  ",9399,Government services,25/04/2016,26/04/2016,11,1,11,BARNSLEY MBC,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),A E SWIFT,COMBINED COURT CEN,"SHEFFIELD,  ",9222,Fines,27/04/2016,28/04/2016,155,1,155,BARNSLEY MBC,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),A E SWIFT,GRO HM PASSPORT OFFICE,"SOUTHPORT,  ",9399,Government services,27/04/2016,28/04/2016,46.8,1,46.8,BARNSLEY MBC,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),A E SWIFT,COMBINED COURT CEN,"SHEFFIELD,  ",9222,Fines,29/04/2016,02/05/2016,155,1,155,BARNSLEY MBC,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),A E SWIFT,COMBINED COURT CEN,"SHEFFIELD,  ",9222,Fines,29/04/2016,02/05/2016,2055,1,2055,BARNSLEY MBC,Core Services
