Organisation Name,Barnsley Metropolitan Borough Council,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,
Document Title,"Expenditure Exceeding �500/Grants to Voluntary, Community and Social Enterprise Organisations - May 2017",,,,,,
Effective Date,01/05/2017 - 31/05/2016,,,,,,
,,,,,,,
Transaction Date,Amount in Sterling,Supplier Name,Expense Area,Expense Type,Expense Code,VCSE,Charity Number
02.05.2017,"11,742.43",HOPWELLS LTD,Communities,Catering - Consumables Purchase,410003,N,N/A
02.05.2017,"5,408.85",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
02.05.2017,"2,400.03",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
02.05.2017,"1,158.15",REDACTED PERSONAL DATA,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
02.05.2017,"2,149.65",THE DIR. BARNSLEY COLLEGE,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
02.05.2017,"3,639.00",THE SEC TUI UK LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
02.05.2017,"7,088.36",THE SEC. B & T WHOLESALE LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
02.05.2017,783.44,THE SEC. P J O INDUSTRIAL LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
02.05.2017,"2,156.40",THE SEC. WISCONCO LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
02.05.2017,"1,177.48",VODAFONE LTD,Corporate Budgets,Collection Fund - NNDR refunds paid,550004,N,N/A
02.05.2017,"1,000.00",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
02.05.2017,"6,150.00",GREENWORKS BARNSLEY LTD,People,Community: Direct Payments,536038,N,N/A
02.05.2017,"10,233.22",REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
02.05.2017,612.62,REDACTED PERSONAL DATA,People,Community: Direct Payments,536038,N,N/A
