Organisation Name,Barnsley Metropolitan Borough Council,,,,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,,,,
Document Title,Consolidated Procurement Card Expenditure - Quarter 2 2022/23,,,,,,,,,
Effective Date,01/07/2022 - 30/09/2022,,,,,,,,,
,,,,,,,,,,
Unit Name And Number,Merchant,Merchant Location,MCC,MCC Description,Date Occurred,Date Posted,Original Amount,Conversion Rate,Settlement Amount,Directorate
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,28/09/2022,30/09/2022,3.98,1,3.98,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,28/09/2022,30/09/2022,3.99,1,3.99,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK 9M5FV6FY5,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,29/09/2022,30/09/2022,13.32,1,13.32,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29/09/2022,30/09/2022,29.37,1,29.37,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),BARCLAYS,BARNSLEY,6011,CUSTOMER FINANCIAL INSTIT-AUTOMATED CASH DISBURSEM,27/09/2022,28/09/2022,200,1,200,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),CASH HANDLING FEE @ 3%,,0,MISSING MERCHANT CATEGORY,28/09/2022,28/09/2022,6,1,6,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",26/09/2022,27/09/2022,68.99,1,68.99,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",26/09/2022,27/09/2022,-7.8,1,-7.8,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,25/09/2022,26/09/2022,7.99,1,7.99,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,25/09/2022,26/09/2022,2.5,1,2.5,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,22/09/2022,23/09/2022,17.84,1,17.84,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,22/09/2022,23/09/2022,-92.22,1,-92.22,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",20/09/2022,21/09/2022,87.33,1,87.33,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",20/09/2022,21/09/2022,-0.55,1,-0.55,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15/09/2022,16/09/2022,70.34,1,70.34,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK RS9UD3IT5,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,15/09/2022,16/09/2022,5.03,1,5.03,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK 4D16E2Q65,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,16/09/2022,16/09/2022,12.9,1,12.9,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK Z31A76U25,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,16/09/2022,16/09/2022,15,1,15,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK FX2TE7AZ5,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,15/09/2022,16/09/2022,25.15,1,25.15,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK GH07M9EI5,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,15/09/2022,16/09/2022,27.84,1,27.84,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),AMAZON.CO.UK NU3G465U5,AMAZON.CO.UK,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,14/09/2022,14/09/2022,23.57,1,23.57,Childrens Services
BARNSLEY METRO BC-C 0506384 (00506384),ASDA GROCERIES ONLINE,INTERNET,5411,"GROCERY STORES, SUPERMARKETS",12/09/2022,13/09/2022,64.46,1,64.46,Childrens Services
