Organisation Name,Barnsley Metropolitan Borough Council,,,,,,,,,,,,
Organisation Code,http://opendatacommunities.org/id/metropolitan-district-council/barnsley,,,,,,,,,,,,
Document Title,Consolidated Procurement Card Expenditure - Quarter 1 2015/16,,,,,,,,,,,,
Effective Date,01/04/2015 - 30/06/2015,,,,,,,,,,,,
,,,,,,,,,,,,,
Unit Name And Number,Cardholder Name,Merchant,Merchant Location,Account Number,MCC,MCC Description,Date Occurred,Date Posted,Original Amount,Conversion Rate,Settlement Amount,Cardholder Name Line 2,Directorate
BARNSLEY METRO BC-C 0506384 (00506384),A E SWIFT,COMBINED COURT CEN,"SHEFFIELD,  ",471565******2836,9222,Fines,02/04/2015,03/04/2015,2055,1,2055,BARNSLEY MBC,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),A E SWIFT,COMBINED COURT CEN,"SHEFFIELD,  ",471565******2836,9222,Fines,08/04/2015,09/04/2015,155,1,155,BARNSLEY MBC,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),A E SWIFT,COMBINED COURT CEN,"SHEFFIELD,  ",471565******2836,9222,Fines,09/04/2015,10/04/2015,2055,1,2055,BARNSLEY MBC,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),A E SWIFT,COMBINED COURT CEN,"SHEFFIELD,  ",471565******2836,9222,Fines,09/04/2015,10/04/2015,2055,1,2055,BARNSLEY MBC,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),A E SWIFT,COMBINED COURT CEN,"SHEFFIELD,  ",471565******2836,9222,Fines,09/04/2015,10/04/2015,2055,1,2055,BARNSLEY MBC,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),A E SWIFT,COMBINED COURT CEN,"SHEFFIELD,  ",471565******2836,9222,Fines,10/04/2015,13/04/2015,455,1,455,BARNSLEY MBC,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),A E SWIFT,COMBINED COURT CEN,"SHEFFIELD,  ",471565******2836,9222,Fines,10/04/2015,13/04/2015,170,1,170,BARNSLEY MBC,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),A E SWIFT,COMBINED COURT CEN,"SHEFFIELD,  ",471565******2836,9222,Fines,13/04/2015,14/04/2015,155,1,155,BARNSLEY MBC,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),A E SWIFT,COMBINED COURT CEN,"SHEFFIELD,  ",471565******2836,9222,Fines,14/04/2015,15/04/2015,155,1,155,BARNSLEY MBC,Core Services
BARNSLEY METRO BC-C 0506384 (00506384),A E SWIFT,COMBINED COURT CEN,"SHEFFIELD,  ",471565******2836,9222,Fines,17/04/2015,20/04/2015,2055,1,2055,BARNSLEY MBC,Core Services
